"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarre_por_distrito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarre"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarre","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Sarre"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarre","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Sarre"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sarre"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarre","http://dbpedia.org/ontology/wikiPageID",430256
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarre","http://dbpedia.org/ontology/wikiPageRevisionID",85272643
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Sarre?oldid=85272643&ns=14"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Sarre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarre"
