"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gobierno_mundial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_mundial"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://www.w3.org/2000/01/rdf-schema#label","Gobierno mundial"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://www.w3.org/2000/01/rdf-schema#comment","El término gobierno mundial es la noción de una misma autoridad política común para toda la humanidad. En la actualidad no hay un poder ejecutivo, legislativo o judicial con jurisdicción sobre todo el planeta y elegido por los ciudadanos. Las Naciones Unidas están limitadas a un papel mayormente asesor y sus miembros no son elegidos directamente por los ciudadanos."
"http://es.dbpedia.org/resource/Gobierno_mundial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pbs9"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_mundial"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federalismo"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_directa"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_mundial"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/apellidos","Castaño"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/autor","Jorge Márquez"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/editorial","Pesur"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/issn",1698
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/nombre","Sergio Raúl"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/publicación","Foro, Nueva época"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/páginas",27
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/título","Gobierno Mundial y Fin del Mundo"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/título","La idea de una autoridad política mundial. Consideraciones críticas a la luz de las exigencias de la realidad política"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/ubicación","Uruguay-Montevideo"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/url","http://revistas.ucm.es/index.php/FORO/article/view/49690"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://es.dbpedia.org/property/volumen",18
"http://es.dbpedia.org/resource/Gobierno_mundial","http://dbpedia.org/ontology/wikiPageID",221037
"http://es.dbpedia.org/resource/Gobierno_mundial","http://dbpedia.org/ontology/wikiPageRevisionID",129932506
"http://es.dbpedia.org/resource/Gobierno_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://actualidad.rt.com/actualidad/view/94959-crisis-gobierno-mundial"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiernomundial.info"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritain.cl/pdf/Maritain_IdeaGobMun.pdf"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.ucm.es/index.php/FORO/article/view/49690"
"http://es.dbpedia.org/resource/Gobierno_mundial","http://dbpedia.org/ontology/wikiPageLength",11022
"http://es.dbpedia.org/resource/Gobierno_mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_mundial?oldid=129932506&ns=0"
