"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Saxifraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saxifraga","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga"
"http://es.dbpedia.org/resource/Categoría:Saxifraga","http://www.w3.org/2004/02/skos/core#prefLabel","Saxifraga"
"http://es.dbpedia.org/resource/Categoría:Saxifraga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saxifragaceae"
"http://es.dbpedia.org/resource/Categoría:Saxifraga","http://dbpedia.org/ontology/wikiPageID",1499984
"http://es.dbpedia.org/resource/Categoría:Saxifraga","http://dbpedia.org/ontology/wikiPageRevisionID",65135554
"http://es.dbpedia.org/resource/Categoría:Saxifraga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saxifraga?oldid=65135554&ns=14"
"http://es.dbpedia.org/resource/Saxifraga_corsica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_sect._Heterisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_kayei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_bracteata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_carpetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_hyperborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_rosacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_subg._Hirculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_angelisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
