"subject","predicate","object"
"http://es.dbpedia.org/resource/Carpocrates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carpócrates"
"http://es.dbpedia.org/resource/Carpócrates","http://www.w3.org/2000/01/rdf-schema#label","Carpócrates"
"http://es.dbpedia.org/resource/Carpócrates","http://www.w3.org/2000/01/rdf-schema#comment","Carpócrates de Alejandría fue el fundador de una secta temprana, de la primera mitad del siglo II. Sus seguidores se denominan carpocracianos y su doctrina, carpocratismo. Como ocurre con otros fundadores de sectas gnósticas, se sabe de Carpócrates principalmente por Ireneo de Lyon y por Clemente de Alejandría,​ pues estos escritores se opusieron fuertemente a la doctrina gnóstica por lo que hay una considerable negativa a usar estas fuentes."
"http://es.dbpedia.org/resource/Carpócrates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d6v3"
"http://es.dbpedia.org/resource/Carpócrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_II"
"http://es.dbpedia.org/resource/Carpócrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnósticos"
"http://es.dbpedia.org/resource/Carpócrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heresiarcas_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Carpócrates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carpócrates"
"http://es.dbpedia.org/resource/Carpócrates","http://dbpedia.org/ontology/wikiPageID",1014987
"http://es.dbpedia.org/resource/Carpócrates","http://dbpedia.org/ontology/wikiPageRevisionID",128474667
"http://es.dbpedia.org/resource/Carpócrates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conoze.com/doc.php%3Fdoc=3070"
"http://es.dbpedia.org/resource/Carpócrates","http://dbpedia.org/ontology/wikiPageLength",1566
"http://es.dbpedia.org/resource/Carpócrates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carpócrates?oldid=128474667&ns=0"
"http://es.dbpedia.org/resource/Carpócrates","http://dbpedia.org/ontology/abstract","Carpócrates de Alejandría fue el fundador de una secta temprana, de la primera mitad del siglo II. Sus seguidores se denominan carpocracianos y su doctrina, carpocratismo. Como ocurre con otros fundadores de sectas gnósticas, se sabe de Carpócrates principalmente por Ireneo de Lyon y por Clemente de Alejandría,​ pues estos escritores se opusieron fuertemente a la doctrina gnóstica por lo que hay una considerable negativa a usar estas fuentes. Su doctrina es una mezcla de cristianismo y platonismo. Pese a que suele estudiarse en relación con las sectas gnósticas, se considera que la falta de elementos esenciales como el elemento divino lapso y el Salvador no permiten calificarla como propiamente gnóstica.​ Una de las ideas que Carpócrates sostenía era que el mundo era una creación de ángeles caídos privados de su pureza originaria.​"
"http://es.wikipedia.org/wiki/Carpócrates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carpócrates"
"http://dbpedia.org/resource/Carpocrates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carpócrates"
