"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://www.w3.org/2000/01/rdf-schema#label","Pentanchus profundicolus"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://www.w3.org/2000/01/rdf-schema#comment","Pentanchus profundicolus es una especie de peces de la familia Scyliorhinidae en el orden de los Carcharhiniformes."
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzh4j"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://xmlns.com/foaf/0.1/name","Pentanchus profundicolus"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scyliorhinidae"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentanchus_profundicolus"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://es.dbpedia.org/property/binomial","Pentanchus profundicolus"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scyliorhinidae"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pentanchus_profundicolus"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://es.dbpedia.org/property/name","Pentanchus profundicolus"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carcharhiniformes"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://es.dbpedia.org/property/species","P. profundicolus"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://dbpedia.org/ontology/wikiPageID",4176389
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://dbpedia.org/ontology/wikiPageRevisionID",120954068
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/pentanchus-profundicolus/"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://dbpedia.org/ontology/wikiPageLength",2732
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scyliorhinidae"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pentanchus"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carcharhiniformes"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentanchus_profundicolus?oldid=120954068&ns=0"
"http://es.dbpedia.org/resource/Pentanchus_profundicolus","http://dbpedia.org/ontology/abstract","Pentanchus profundicolus es una especie de peces de la familia Scyliorhinidae en el orden de los Carcharhiniformes."
"http://es.dbpedia.org/resource/Pejegato_Velero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentanchus_profundicolus"
"http://es.dbpedia.org/resource/Pentanchus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentanchus_profundicolus"
"http://es.wikipedia.org/wiki/Pentanchus_profundicolus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentanchus_profundicolus"
"http://dbpedia.org/resource/Onefin_catshark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentanchus_profundicolus"
