"subject","predicate","object"
"http://es.dbpedia.org/resource/Mafalda_Veiga","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luís_Represas"
"http://es.dbpedia.org/resource/Luís_Represas","http://www.w3.org/2000/01/rdf-schema#label","Luís Represas"
"http://es.dbpedia.org/resource/Luís_Represas","http://www.w3.org/2000/01/rdf-schema#comment","Luís Represas es un cantante y compositor portugués. Nacido en Lisboa el 24 de noviembre de 1956."
"http://es.dbpedia.org/resource/Luís_Represas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060809212158/http:/www.luisrepresas.com/"
"http://es.dbpedia.org/resource/Luís_Represas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Portugal"
"http://es.dbpedia.org/resource/Luís_Represas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Portugal"
"http://es.dbpedia.org/resource/Luís_Represas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Luís_Represas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luís_Represas"
"http://es.dbpedia.org/resource/Luís_Represas","http://dbpedia.org/ontology/wikiPageID",2384604
"http://es.dbpedia.org/resource/Luís_Represas","http://dbpedia.org/ontology/wikiPageRevisionID",129312353
"http://es.dbpedia.org/resource/Luís_Represas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060809212158/http:/www.luisrepresas.com/"
"http://es.dbpedia.org/resource/Luís_Represas","http://dbpedia.org/ontology/wikiPageLength",2449
"http://es.dbpedia.org/resource/Luís_Represas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luís_Represas?oldid=129312353&ns=0"
"http://es.dbpedia.org/resource/Luís_Represas","http://dbpedia.org/ontology/abstract","Luís Represas es un cantante y compositor portugués. Nacido en Lisboa el 24 de noviembre de 1956."
"http://es.dbpedia.org/resource/Luis_Represas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luís_Represas"
"http://es.wikipedia.org/wiki/Luís_Represas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luís_Represas"
