"subject","predicate","object"
"http://es.dbpedia.org/resource/Felix_y_el_mundo_al_revés","http://www.w3.org/2000/01/rdf-schema#label","Felix y el mundo al revés"
"http://es.dbpedia.org/resource/Felix_y_el_mundo_al_revés","http://www.w3.org/2000/01/rdf-schema#comment","Felix y el mundo al revés (The Divide) es un libro de la autora inglesa , quien ha escrito varias novelas y cuentos infantiles. Su primera novela fue Felix y el mundo al revés, siguiendo con sus otras obras Felix y el regreso al mundo al revés (Back to the Divide) y Felix en el mundo al revés (Jinx in the Divide). Otras de sus publicaciones son Ice Feathers, The tree devil, Lost in the desert y Fury, estas últimas obras están dirigidas a un público juvenil y adulto. Felix y el mundo al revés pertenece a una trilogía de fantasía infantil conocida como The Divide Trilogy, publicada en el 2003 en su versión inglesa por la editorial  y la versión en español se edita en el 2007 por ."
"http://es.dbpedia.org/resource/Felix_y_el_mundo_al_revés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2003"
"http://es.dbpedia.org/resource/Felix_y_el_mundo_al_revés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trilogías"
"http://es.dbpedia.org/resource/Felix_y_el_mundo_al_revés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_infantil"
"http://es.dbpedia.org/resource/Felix_y_el_mundo_al_revés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_fantasía"
"http://es.dbpedia.org/resource/Felix_y_el_mundo_al_revés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Felix_y_el_mundo_al_revés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felix_y_el_mundo_al_revés"
"http://es.dbpedia.org/resource/Felix_y_el_mundo_al_revés","http://dbpedia.org/ontology/wikiPageID",6499868
"http://es.dbpedia.org/resource/Felix_y_el_mundo_al_revés","http://dbpedia.org/ontology/wikiPageRevisionID",117488198
"http://es.dbpedia.org/resource/Felix_y_el_mundo_al_revés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elizabethkay.co.uk/Welcome.html"
"http://es.dbpedia.org/resource/Felix_y_el_mundo_al_revés","http://dbpedia.org/ontology/wikiPageLength",13240
"http://es.dbpedia.org/resource/Felix_y_el_mundo_al_revés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felix_y_el_mundo_al_revés?oldid=117488198&ns=0"
"http://es.dbpedia.org/resource/Felix_y_el_mundo_al_revés","http://dbpedia.org/ontology/abstract","Felix y el mundo al revés (The Divide) es un libro de la autora inglesa , quien ha escrito varias novelas y cuentos infantiles. Su primera novela fue Felix y el mundo al revés, siguiendo con sus otras obras Felix y el regreso al mundo al revés (Back to the Divide) y Felix en el mundo al revés (Jinx in the Divide). Otras de sus publicaciones son Ice Feathers, The tree devil, Lost in the desert y Fury, estas últimas obras están dirigidas a un público juvenil y adulto. Felix y el mundo al revés pertenece a una trilogía de fantasía infantil conocida como The Divide Trilogy, publicada en el 2003 en su versión inglesa por la editorial  y la versión en español se edita en el 2007 por ."
"http://es.wikipedia.org/wiki/Felix_y_el_mundo_al_revés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felix_y_el_mundo_al_revés"
