"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Wellington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Hanover","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Mornington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de la Región de Magallanes"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de la Región de Magallanes"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Chile_por_región"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes","http://dbpedia.org/ontology/wikiPageID",8867636
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes","http://dbpedia.org/ontology/wikiPageRevisionID",114918427
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes?oldid=114918427&ns=14"
"http://es.dbpedia.org/resource/Categoría:Islas_del_estrecho_de_Magallanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Tierra_del_Fuego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Madre_de_Dios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Isla_Diego_Portales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Islotes_Fairway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Campana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_North","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Rocas_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Isla_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_Reina_Adelaida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Región_de_Magallanes"
