"subject","predicate","object"
"http://dbpedia.org/resource/Plastisphere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plastisfera"
"http://es.dbpedia.org/resource/Plastisfera","http://www.w3.org/2000/01/rdf-schema#label","Plastisfera"
"http://es.dbpedia.org/resource/Plastisfera","http://www.w3.org/2000/01/rdf-schema#comment","Plastisfera es un término utilizado para referirse a ecosistemas que han evolucionado para vivir en entornos hechos de plásticos producidos por humanos. Plástico que se ha introducido en hábitats marinos y que ha sido anfitrión de varios microorganismos. La naturaleza hidrofóbica de las superficies plásticas estimula la rápida formación de biofilms,​ los cuales prestan un amplio soporte a diversas actividades metabólicas, y al crecimiento de micro y macroorganismos.​Un estudio reciente identificó más de 1,000 especies de bacterias y algas sujetas a desechos de microplásticos, incluyendo miembros del género Vibrio, el cual incluye a las bacterias que causan el cólera y otro tipo de enfermedades gastrointestinales. Algunas de estas bacterias brillan y se piensa que esto atrae a los peces que"
"http://es.dbpedia.org/resource/Plastisfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Plastisfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecosistema"
"http://es.dbpedia.org/resource/Plastisfera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plastisfera"
"http://es.dbpedia.org/resource/Plastisfera","http://dbpedia.org/ontology/wikiPageID",7671655
"http://es.dbpedia.org/resource/Plastisfera","http://dbpedia.org/ontology/wikiPageRevisionID",130495133
"http://es.dbpedia.org/resource/Plastisfera","http://dbpedia.org/ontology/wikiPageLength",8081
"http://es.dbpedia.org/resource/Plastisfera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plastisfera?oldid=130495133&ns=0"
"http://es.dbpedia.org/resource/Plastisfera","http://dbpedia.org/ontology/abstract","Plastisfera es un término utilizado para referirse a ecosistemas que han evolucionado para vivir en entornos hechos de plásticos producidos por humanos. Plástico que se ha introducido en hábitats marinos y que ha sido anfitrión de varios microorganismos. La naturaleza hidrofóbica de las superficies plásticas estimula la rápida formación de biofilms,​ los cuales prestan un amplio soporte a diversas actividades metabólicas, y al crecimiento de micro y macroorganismos.​Un estudio reciente identificó más de 1,000 especies de bacterias y algas sujetas a desechos de microplásticos, incluyendo miembros del género Vibrio, el cual incluye a las bacterias que causan el cólera y otro tipo de enfermedades gastrointestinales. Algunas de estas bacterias brillan y se piensa que esto atrae a los peces que se comen a los organismos que colonizan el plástico, y estos después se alimentan del estómago de los peces.​ La contaminación plástica proporciona un ""barco"" más duradero que el material biodegradable para llevar los organismos durante largas distancias.​ Este transporte de larga distancia puede transportar microbios a ecosistemas diferentes y potencialmente introducir alguna especie invasora​ así como algas nocivas.​ Los microorganismos encontrados en los desechos plásticos incluyen autótrofos, heterótrofos y simbiontes.​ El ecosistema creado por la plastisfera difiere del de otros materiales flotantes que lo hacen de forma natural (p.e., plumas y algas) debido a su lenta velocidad de biodegradación y otras condiciones diferentes. Se piensa que algunos de los organismos aceleraran la biodegradación de materiales plásticos a sustancias químicas potencialmente peligrosas.​ Por otro lado, esto podría ser potencialmente ventajoso, cuando los científicos puedan ser capaces de utilizar los microbios para dehacer plásticos que de otra manera quedarían intactos durante un tiempo  más largo.​ Por otro lado, cuando el plástico se degrada en partes más pequeñas y finalmente en microplásticos, hay una alta probabilidad de que será consumido por el plancton y se introducirá en la cadena alimentaria.​ Cuando el plancton es comido por organismos mayores, el plástico finalmente se puede acumular en los peces que son comidos por los humanos.​ Además de microbios, los insectos se han desarrollado en áreas del océano en las  que anteriormente no podrían. El patinador de mar, por ejemplo, ha sido capaz de reproducirse en la rígida superficie proporcionada por el plástico flotante.​"
"http://es.wikipedia.org/wiki/Plastisfera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plastisfera"
