"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Bombina orientalis"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://www.w3.org/2000/01/rdf-schema#comment","El sapillo de vientre de fuego oriental (Bombina orientalis) es una especie de anfibio anuro de la familia Bombinatoridae. Cada vez se conoce más por ser un animal doméstico, contexto en el que se le llama más comúnmente sapo vientre de fuego. Su distribución natural comprende el este de Siberia, partes de China y Corea. Actualmente no está catalogado como una especie protegida."
"http://es.dbpedia.org/resource/Bombina_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx_rc"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://xmlns.com/foaf/0.1/name","Bombina orientalis"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombina"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boulenger"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombina_orientalis"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1890"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bombinatoridae"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bombina"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Bombina_orientalis","http://es.dbpedia.org/property/name","Bombina orientalis"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://es.dbpedia.org/property/species","Bombina orientalis"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://es.dbpedia.org/property/synonyms","* Bombinator orientalis Boulenger, 1890
* Bombina orientalis Stejneger, 1907
* Bombina orientalis var. silvatica Korotkov, 1972
* Bombina orientalis var. praticola Korotkov, 1972
* Bombina  orientalis Tian & Hu, 1985"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/wikiPageID",2781416
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/wikiPageRevisionID",123600072
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/wikiPageLength",1990
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/synonym","* Bombina (Bombina) orientalisTian& Hu, 1985"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/synonym","* Bombina orientalisStejneger, 1907"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/synonym","* Bombinator orientalis Boulenger, 1890"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/synonym","* Bombina orientalis var. praticolaKorotkov, 1972"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/synonym","* Bombina orientalis var. silvaticaKorotkov, 1972"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1890"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bombinatoridae"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bombina"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bombina_orientalis?oldid=123600072&ns=0"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://dbpedia.org/ontology/abstract","El sapillo de vientre de fuego oriental (Bombina orientalis) es una especie de anfibio anuro de la familia Bombinatoridae. Cada vez se conoce más por ser un animal doméstico, contexto en el que se le llama más comúnmente sapo vientre de fuego. Su distribución natural comprende el este de Siberia, partes de China y Corea. Actualmente no está catalogado como una especie protegida."
"http://es.wikipedia.org/wiki/Bombina_orientalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombina_orientalis"
"http://dbpedia.org/resource/Oriental_fire-bellied_toad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombina_orientalis"
