"subject","predicate","object"
"http://dbpedia.org/resource/Cos-B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cos-B"
"http://es.wikipedia.org/wiki/Cos-B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cos-B"
"http://es.dbpedia.org/resource/Cos-B","http://www.w3.org/2000/01/rdf-schema#label","Cos-B"
"http://es.dbpedia.org/resource/Cos-B","http://www.w3.org/2000/01/rdf-schema#comment","El COS-B fue un satélite de la Agencia Espacial Europea, lanzado por la NASA, que estudió los rayos gamma que emiten objetos en el espacio. Fue lanzado en agosto de 1975 y su misión (proyectada originalmente para 2 años) se extendió hasta el 25 de abril de 1982."
"http://es.dbpedia.org/resource/Cos-B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x3x6"
"http://es.dbpedia.org/resource/Cos-B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_de_rayos_gamma"
"http://es.dbpedia.org/resource/Cos-B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1975"
"http://es.dbpedia.org/resource/Cos-B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/Cos-B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cos-B"
"http://es.dbpedia.org/resource/Cos-B","http://es.dbpedia.org/property/aplicación","Astronomía de rayos gamma"
"http://es.dbpedia.org/resource/Cos-B","http://es.dbpedia.org/property/configuración","cilíndrica"
"http://es.dbpedia.org/resource/Cos-B","http://es.dbpedia.org/property/dimensiones",1.13
"http://es.dbpedia.org/resource/Cos-B","http://es.dbpedia.org/property/equipo","Telescopio de rayos gamma"
"http://es.dbpedia.org/resource/Cos-B","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Cos-B","http://es.dbpedia.org/property/inclinación",90
"http://es.dbpedia.org/resource/Cos-B","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/Cos-B","http://es.dbpedia.org/property/masa","280.0"
"http://es.dbpedia.org/resource/Cos-B","http://es.dbpedia.org/property/nombre","COS-B"
"http://es.dbpedia.org/resource/Cos-B","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/Cos-B","http://es.dbpedia.org/property/periastro","350.0"
"http://es.dbpedia.org/resource/Cos-B","http://es.dbpedia.org/property/periodo","133812.00000000003"
"http://es.dbpedia.org/resource/Cos-B","http://es.dbpedia.org/property/vidaÚtil",6
"http://es.dbpedia.org/resource/Cos-B","http://es.dbpedia.org/property/órbita","Elíptica"
"http://es.dbpedia.org/resource/Cos-B","http://dbpedia.org/ontology/wikiPageID",35182
"http://es.dbpedia.org/resource/Cos-B","http://dbpedia.org/ontology/wikiPageRevisionID",119250832
"http://es.dbpedia.org/resource/Cos-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/science-e/www/area/index.cfm%3Ffareaid=34"
"http://es.dbpedia.org/resource/Cos-B","http://dbpedia.org/ontology/wikiPageLength",1968
"http://es.dbpedia.org/resource/Cos-B","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cos-B?oldid=119250832&ns=0"
"http://es.dbpedia.org/resource/Cos-B","http://dbpedia.org/ontology/abstract","El COS-B fue un satélite de la Agencia Espacial Europea, lanzado por la NASA, que estudió los rayos gamma que emiten objetos en el espacio. Fue lanzado en agosto de 1975 y su misión (proyectada originalmente para 2 años) se extendió hasta el 25 de abril de 1982."
"http://es.dbpedia.org/resource/COS-B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cos-B"
"http://es.dbpedia.org/resource/COS_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cos-B"
