"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_Internacional_de_la_Concordia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.w3.org/2000/01/rdf-schema#label","Puente Internacional de la Concordia"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Internacional de la Concordia es un puente carretero sobre el río Cuareim, en la frontera entre Brasil y Uruguay. Es considerado como el puente con curva más largo de América del Sur. Une la ciudad de Artigas (Uruguay) con la ciudad de Quarai (Brasil), existiendo dos compañías de ómnibus (una uruguaya: COTUA, y una brasilera: NYSTROM) que hacen el recorrido del puente, llegando a las principales calles de las dos ciudades. Pasaron casi 2 décadas para que la obra se concretara."
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.3925
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.4558
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1968"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Artigas"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Brasil-Uruguay"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_internacionales"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Artigas"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Uruguay"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Internacional_de_la_Concordia"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/abierto",3
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/altura","40 m"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/ancho","11,6 m"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/ciudad","Quaraí"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/ciudad","Artigas"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/construcción",1966
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Cuareim"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/date",20160308002137
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/imagen","Puente_Concordia_2.jpg"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/longitud","760 m"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Hormigón_postensado"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/nombre","Puente Internacional de la Concordia"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/peaje","No"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/url","http://www.todoartigas.com.uy/"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://es.dbpedia.org/property/uso","Carretero"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://dbpedia.org/ontology/wikiPageID",4279133
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://dbpedia.org/ontology/wikiPageRevisionID",128836973
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430155327/http:/diariolanoticia.artigasweb.com/"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoartigas.com.uy/"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clicregional.com/"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artigasweb.com/"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artigas.gub.uy/"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://dbpedia.org/ontology/wikiPageLength",3197
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.georss.org/georss/point","-30.3925 -56.45583333333333"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Internacional_de_la_Concordia?oldid=128836973&ns=0"
"http://es.dbpedia.org/resource/Puente_Internacional_de_la_Concordia","http://dbpedia.org/ontology/abstract","El Puente Internacional de la Concordia es un puente carretero sobre el río Cuareim, en la frontera entre Brasil y Uruguay. Es considerado como el puente con curva más largo de América del Sur. Une la ciudad de Artigas (Uruguay) con la ciudad de Quarai (Brasil), existiendo dos compañías de ómnibus (una uruguaya: COTUA, y una brasilera: NYSTROM) que hacen el recorrido del puente, llegando a las principales calles de las dos ciudades. Tiene una extensión de 760 metros, estando la mayor parte en territorio uruguayo, un ancho de 11,6 metros (8,2 m para vehículos y dos aceras para peatones, su altura es de 40 m. En épocas pasadas el traslado a la orilla se hacía en bote y en una balsa con capacidad para un carruaje con caballos. En la década del 30 se inaugura una ""calzada"", que facilitaba la comunicación entre las ciudades, pero a la mínima crecida del río se inundaba. El proyecto del puente había sido convenido en una reunión mantenida por el presidente Tomas Berreta y el brasileño Eurico Gaspar Dutra. En 1950 se efectuó el canje de los instrumentos de ratificación del Convenio. Pasaron casi 2 décadas para que la obra se concretara. Fue construido durante entre 1967 y 1968 por la empresa brasileña Sotege con sede en Río de Janeiro, e inaugurado el 3 de abril de 1968 con la presencia de los presidentes Jorge Pacheco Areco de Uruguay y Artur da Costa e Silva de Brasil."
