"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Paleologina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Paleologina"
"http://es.dbpedia.org/resource/Esteban_Uroš_III_Dečanski","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/María_Paleologina"
"http://es.dbpedia.org/resource/María_Paleologina","http://www.w3.org/2000/01/rdf-schema#label","María Paleologina"
"http://es.dbpedia.org/resource/María_Paleologina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c43hp"
"http://es.dbpedia.org/resource/María_Paleologina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Paleologina"
"http://es.dbpedia.org/resource/María_Paleologina","http://dbpedia.org/ontology/wikiPageID",6903300
"http://es.dbpedia.org/resource/María_Paleologina","http://dbpedia.org/ontology/wikiPageRevisionID",82807753
"http://es.dbpedia.org/resource/María_Paleologina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Paleóloga"
"http://es.dbpedia.org/resource/María_Paleologina","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/María_Paleologina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Paleologina?oldid=82807753&ns=0"
