"subject","predicate","object"
"http://dbpedia.org/resource/Brash_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brash_Entertainment"
"http://es.dbpedia.org/resource/Saw_(videojuego)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Brash_Entertainment"
"http://es.dbpedia.org/resource/Alvin_y_las_Ardillas_(videojuego)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Brash_Entertainment"
"http://es.dbpedia.org/resource/Alvin_y_las_Ardillas_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Brash_Entertainment"
"http://es.wikipedia.org/wiki/Brash_Entertainment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brash_Entertainment"
"http://es.dbpedia.org/resource/Brash_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Brash Entertainment"
"http://es.dbpedia.org/resource/Brash_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Brash Entertainment fue un desarrollador de videojuegos estadounidense centrado en juegos con licencia. La empresa fue co-fundada en 2007 por , Bert Ellis, el Presidente y director de operaciones , y el director ejecutivo y Presidente Mitch Davis. La empresa produjo dos juegos en su primer año de operaciones. El primer lanzamiento fue Alvin and the Chipmunks lanzado en conjunto con la película de 2007 del mismo nombre."
"http://es.dbpedia.org/resource/Brash_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdzk7"
"http://es.dbpedia.org/resource/Brash_Entertainment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brash_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brash_Entertainment"
"http://es.dbpedia.org/resource/Brash_Entertainment","http://dbpedia.org/ontology/wikiPageID",2451754
"http://es.dbpedia.org/resource/Brash_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",118881944
"http://es.dbpedia.org/resource/Brash_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/company/brash-entertainment-llc"
"http://es.dbpedia.org/resource/Brash_Entertainment","http://dbpedia.org/ontology/wikiPageLength",747
"http://es.dbpedia.org/resource/Brash_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brash_Entertainment?oldid=118881944&ns=0"
"http://es.dbpedia.org/resource/Brash_Entertainment","http://dbpedia.org/ontology/abstract","Brash Entertainment fue un desarrollador de videojuegos estadounidense centrado en juegos con licencia. La empresa fue co-fundada en 2007 por , Bert Ellis, el Presidente y director de operaciones , y el director ejecutivo y Presidente Mitch Davis. La empresa produjo dos juegos en su primer año de operaciones. El primer lanzamiento fue Alvin and the Chipmunks lanzado en conjunto con la película de 2007 del mismo nombre."
