"subject","predicate","object"
"http://es.dbpedia.org/resource/Nine_Mile","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann"
"http://dbpedia.org/resource/Saint_Ann_Parish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann"
"http://es.dbpedia.org/resource/Bob_Marley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann"
"http://es.dbpedia.org/resource/Saint_Ann_Parish","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann"
"http://es.wikipedia.org/wiki/Parroquia_de_Saint_Ann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann"
"http://es.dbpedia.org/resource/Busy_Signal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann"
"http://es.dbpedia.org/resource/Saint_Ann's_Bay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://www.w3.org/2000/01/rdf-schema#label","Parroquia de Saint Ann"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://www.w3.org/2000/01/rdf-schema#comment","La Parroquia de Saint Ann es una de las catorce parroquias que forman la organización territorial de Jamaica, localizada dentro del condado de Middlesex."
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mzmt"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://xmlns.com/foaf/0.1/name","Saint Ann"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocho_Ríos"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Jamaica"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parroquia_de_Saint_Ann"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Saint_Ann's_Bay"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://es.dbpedia.org/property/densidad",140
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://es.dbpedia.org/property/mapa","Saint Ann in Jamaica.svg"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://es.dbpedia.org/property/nombre","Saint Ann"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://es.dbpedia.org/property/población",170000
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://es.dbpedia.org/property/superficie",1213
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://es.dbpedia.org/property/tamañoMapa",225
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Jamaica"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://dbpedia.org/ontology/wikiPageID",3644315
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://dbpedia.org/ontology/wikiPageRevisionID",118925695
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://dbpedia.org/ontology/wikiPageLength",1913
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://dbpedia.org/ontology/populationTotal",170000
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Saint_Ann's_Bay"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Ann","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Jamaica"
