"subject","predicate","object"
"http://es.dbpedia.org/resource/Imperio_tiahuanaco-huari","http://es.dbpedia.org/property/idiomaNoOficial","http://es.dbpedia.org/resource/Lenguas_preincaicas"
"http://es.wikipedia.org/wiki/Lenguas_preincaicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_preincaicas"
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas preincaicas"
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://www.w3.org/2000/01/rdf-schema#comment","El término lengua preincaicas se refiere a todas las lenguas andinas y amazónicas habladas a lo largo de la franja occidental de América del Sur que se hablaban en el territorio del imperio incaico antes de la expansión del quechua. Muchas de estas lenguas fueron desplazadas bien porque las poblaciones fueron deportadas, diezmadas o asimiladas políticamente por los incas o por la colonización europea posterior. En muchos casos la substitución lingüística completa se produjo en favor del quechua, incluso durante la administración colonial europea, influendo las lenguas preincaicas en las variedades de quechua posteriores."
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_amerindias_de_la_Amazonia"
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_preincaicas"
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://es.dbpedia.org/property/autor","Adelaar, Willem"
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://es.dbpedia.org/property/enlaceautor","Willem Adelaar"
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://es.dbpedia.org/property/id","ISBN 978-0-521-36275-7"
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://es.dbpedia.org/property/título","The Languages of the Andes"
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://dbpedia.org/ontology/wikiPageID",4577590
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://dbpedia.org/ontology/wikiPageRevisionID",125995916
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://dbpedia.org/ontology/wikiPageLength",4252
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_preincaicas?oldid=125995916&ns=0"
"http://es.dbpedia.org/resource/Lenguas_preincaicas","http://dbpedia.org/ontology/abstract","El término lengua preincaicas se refiere a todas las lenguas andinas y amazónicas habladas a lo largo de la franja occidental de América del Sur que se hablaban en el territorio del imperio incaico antes de la expansión del quechua. Muchas de estas lenguas fueron desplazadas bien porque las poblaciones fueron deportadas, diezmadas o asimiladas políticamente por los incas o por la colonización europea posterior. En muchos casos la substitución lingüística completa se produjo en favor del quechua, incluso durante la administración colonial europea, influendo las lenguas preincaicas en las variedades de quechua posteriores."
