"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Coll","http://www.w3.org/2000/01/rdf-schema#label","Josep Coll"
"http://es.dbpedia.org/resource/Josep_Coll","http://www.w3.org/2000/01/rdf-schema#comment","Josep Coll i Coll (Barcelona, 8 de febrero de 1924-14 de julio de 1984) fue un historietista español, uno de los clásicos de la revista TBO."
"http://es.dbpedia.org/resource/Josep_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_España"
"http://es.dbpedia.org/resource/Josep_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Coll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Coll"
"http://es.dbpedia.org/resource/Josep_Coll","http://dbpedia.org/ontology/wikiPageID",159993
"http://es.dbpedia.org/resource/Josep_Coll","http://dbpedia.org/ontology/wikiPageRevisionID",129953809
"http://es.dbpedia.org/resource/Josep_Coll","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvc.cervantes.es/el_rinconete/anteriores/agosto_10/20082010_02.htm"
"http://es.dbpedia.org/resource/Josep_Coll","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tebeosfera.com/autores/coll_coll_josep.html"
"http://es.dbpedia.org/resource/Josep_Coll","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/82951/josep-coll-i-coll/"
"http://es.dbpedia.org/resource/Josep_Coll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosaspage.com/art/ecoll.html"
"http://es.dbpedia.org/resource/Josep_Coll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grafopata.com/dibujantes_fitxa.asp%3FIDbook=39"
"http://es.dbpedia.org/resource/Josep_Coll","http://dbpedia.org/ontology/wikiPageLength",3524
"http://es.dbpedia.org/resource/Josep_Coll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Coll?oldid=129953809&ns=0"
"http://es.dbpedia.org/resource/Josep_Coll","http://dbpedia.org/ontology/abstract","Josep Coll i Coll (Barcelona, 8 de febrero de 1924-14 de julio de 1984) fue un historietista español, uno de los clásicos de la revista TBO."
"http://es.wikipedia.org/wiki/Josep_Coll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Coll"
"http://es.dbpedia.org/resource/Coll_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Coll"
