"subject","predicate","object"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/John_Seabourne_Sr."
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/John_Seabourne_Sr."
"http://es.dbpedia.org/resource/I_Know_Where_I'm_Going!","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/John_Seabourne_Sr."
"http://es.dbpedia.org/resource/I_Know_Where_I'm_Going!","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/John_Seabourne_Sr."
"http://es.dbpedia.org/resource/A_Canterbury_Tale","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/John_Seabourne_Sr."
"http://es.dbpedia.org/resource/A_Canterbury_Tale","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/John_Seabourne_Sr."
"http://es.dbpedia.org/resource/The_Volunteer","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/John_Seabourne_Sr."
"http://es.dbpedia.org/resource/The_Volunteer","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/John_Seabourne_Sr."
"http://es.dbpedia.org/resource/Coronel_Blimp","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/John_Seabourne_Sr."
"http://es.dbpedia.org/resource/Coronel_Blimp","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/John_Seabourne_Sr."
