"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://www.w3.org/2000/01/rdf-schema#label","Faro de Saint-Mathieu"
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Saint-Mathieu es un faro francés ubicado en la Punta de Saint-Mathieu, en el departamento de Finisterre, no lejos de Brest. Fue construido en 1835 junto a unas ruinas de una antigua abadía. En sus alrededores hay restos de instalaciones militares usadas en las dos guerras mundiales, y un monumento recordando a los caídos. 
* Características : 
* Coordenadas : 48°19′8″N 4°46′3″W 
* Altura : 37 m 
* Altitud : 56 m 
* Visibilidad : 29 millas 
* Luz : 1 luz blanca cada 15 segundos"
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqhwtw"
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1835"
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_del_departamento_de_Finisterre"
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia"
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Bretaña"
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1835"
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Saint-Mathieu"
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://dbpedia.org/ontology/wikiPageID",637984
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://dbpedia.org/ontology/wikiPageRevisionID",118769731
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://photos1.blogger.com/blogger/3799/1929/1600/bretagne%20035.jpg"
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://photos1.blogger.com/blogger/3799/1929/1600/bretagne%20038.jpg"
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://breton.coatmeal.free.fr/"
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Saint-Mathieu?oldid=118769731&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu","http://dbpedia.org/ontology/abstract","El Faro de Saint-Mathieu es un faro francés ubicado en la Punta de Saint-Mathieu, en el departamento de Finisterre, no lejos de Brest. Fue construido en 1835 junto a unas ruinas de una antigua abadía. En sus alrededores hay restos de instalaciones militares usadas en las dos guerras mundiales, y un monumento recordando a los caídos. 
* Características : 
* Coordenadas : 48°19′8″N 4°46′3″W 
* Altura : 37 m 
* Altitud : 56 m 
* Visibilidad : 29 millas 
* Luz : 1 luz blanca cada 15 segundos"
"http://es.dbpedia.org/resource/Faro_de_Saint_Mathieu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu"
"http://es.wikipedia.org/wiki/Faro_de_Saint-Mathieu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu"
"http://dbpedia.org/resource/Saint-Mathieu_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Saint-Mathieu"
