"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pasaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pasaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pasaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pasaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pasaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pasaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pasaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pasaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pasaquina","http://www.w3.org/2000/01/rdf-schema#label","Pasaquina"
"http://es.dbpedia.org/resource/Pasaquina","http://www.w3.org/2000/01/rdf-schema#comment","Pasaquina es un municipio del departamento de La Unión, El Salvador. De acuerdo al Censo oficial de 2007, tiene una población de 16.375 habitantes.​"
"http://es.dbpedia.org/resource/Pasaquina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077_61"
"http://es.dbpedia.org/resource/Pasaquina","http://xmlns.com/foaf/0.1/name","Municipio de Pasaquina"
"http://es.dbpedia.org/resource/Pasaquina","http://xmlns.com/foaf/0.1/name","Pasaquina"
"http://es.dbpedia.org/resource/Pasaquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Unión"
"http://es.dbpedia.org/resource/Pasaquina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasaquina"
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/apellidos","Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/capital","Pasaquina"
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/editorial","San Salvador: Talleres Litográficos del Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/nombre","Pasaquina"
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/nombreCompleto","Municipio de Pasaquina"
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/país","El Salvador"
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Pasaquina en El Salvador"
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/población",16375
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/páginaWeb","www.pasaquina.net/"
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/superficie",29528
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/título","Diccionario Geográfico de El Salvador, Tomo II, L–Z"
"http://es.dbpedia.org/resource/Pasaquina","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/Pasaquina","http://dbpedia.org/ontology/wikiPageID",3162509
"http://es.dbpedia.org/resource/Pasaquina","http://dbpedia.org/ontology/wikiPageRevisionID",124961911
"http://es.dbpedia.org/resource/Pasaquina","http://dbpedia.org/ontology/wikiPageLength",2629
