"subject","predicate","object"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/2000/01/rdf-schema#label","Irma Dorantes"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/2000/01/rdf-schema#comment","Irma Aguirre Martínez (Mérida, Yucatán, 21 de diciembre de 1934), conocida artísticamente como Irma Dorantes, es una actriz y cantante mexicana. Pertenece a la llamada época de oro del cine mexicano."
"http://es.dbpedia.org/resource/Irma_Dorantes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbymxs"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Discos_Musart"
