"subject","predicate","object"
"http://es.dbpedia.org/resource/Royuela_de_Rio_Franco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royuela_de_Río_Franco"
"http://es.dbpedia.org/resource/Royuela_de_Rio_Franco_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royuela_de_Río_Franco"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://www.w3.org/2000/01/rdf-schema#label","Royuela de Río Franco"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://www.w3.org/2000/01/rdf-schema#comment","Royuela de Río Franco es la denominación de una villa y de un municipio, código INE-325, en el partido judicial de Lerma, comarca de Arlanza, provincia de Burgos, Castilla la Vieja, hoy comunidad autónoma de Castilla y León, (España). El primer documento que se refiere al pueblo, de 1214, lo denominaba Ruuiola de Francos, diminutivo de rubia. Para Gonzalo Martínez Díez, el nombre se refiere a una determinada planta llamada royuela, especie de zarzamora.​"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z988p"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://xmlns.com/foaf/0.1/name","Royuela de Río Franco"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://xmlns.com/foaf/0.1/homepage","http://www.royuelariofranco.es"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arlanza"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royuela_de_Río_Franco"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/alcalde","Roberto Mena Arnaiz"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/altitud",845
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/codMunicipio",325
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Arlanza"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/distancia",60
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/escudo","Escudo de Royuela de Río Franco .svg"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/fundación","Primeras décadas siglo X"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/gentilicio","gachero, -a"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Bajo_Arlanza"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/nombre","Royuela de Río Franco"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/núcleos","Royuela de Río Franco y La Veguecilla"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Sebastián_de_Milán"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/superficie",5061
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://es.dbpedia.org/property/web","http://www.royuelariofranco.es"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/wikiPageID",767483
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/wikiPageRevisionID",125736766
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royuelariofranco.es"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimapia.org/%23lat=41.996817&lon=-3.956709&z=14&l=3&m=h&v=2"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/wikiPageExternalLink","http://royuelariofranco.es"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","50.0"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/wikiPageLength",10297
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/areaTotal",5e+07
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/demonym","gachero, -a"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/municipalityCode","325"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Veguecilla"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_del_Arlanza"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Lerma"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Bajo_Arlanza"
"http://es.dbpedia.org/resource/Royuela_de_Río_Franco","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Sebastián_(mártir)"
