"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3037)_Alku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3037)_Alku"
"http://dbpedia.org/resource/3037_Alku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3037)_Alku"
"http://es.dbpedia.org/resource/(3037)_Alku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3037)_Alku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3037)_Alku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3037)_Alku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3037)_Alku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3037)_Alku","http://www.w3.org/2000/01/rdf-schema#label","(3037) Alku"
"http://es.dbpedia.org/resource/(3037)_Alku","http://www.w3.org/2000/01/rdf-schema#comment","(3037) Alku es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de enero de 1944 por Yrjö Väisälä desde el Observatorio de Iso-Heikkilä, en Turku, Finlandia."
"http://es.dbpedia.org/resource/(3037)_Alku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(3037)_Alku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(3037)_Alku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3037)_Alku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3037)_Alku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1944"
"http://es.dbpedia.org/resource/(3037)_Alku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3037)_Alku"
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/afelio",3.17957
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/albedo",0.1131
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/anomalíaMedia",238.892
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3036)_Krat"
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/argumentoPerihelio",330.375
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/descubridor","Y. Väisälä"
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/designaciones",1944
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/diámetro",18.91
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/excentricidad",0.18955
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/inclinación",19.0244
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/magnitudAbsoluta",11.8
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/nodoAscendente",107.808
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/nombre","Alku"
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/nombreProvisional",1944
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/perihelio",2.16627
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/periodoOrbitalSideral",1596.16
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/periodoRotación","42638.4"
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/semiejeMayor",2.67292
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3038)_Bernes"
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3037)_Alku","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3037)_Alku","http://dbpedia.org/ontology/wikiPageID",7427707
"http://es.dbpedia.org/resource/(3037)_Alku","http://dbpedia.org/ontology/wikiPageRevisionID",119436803
"http://es.dbpedia.org/resource/(3037)_Alku","http://dbpedia.org/ontology/wikiPageLength",4109
"http://es.dbpedia.org/resource/(3037)_Alku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3037)_Alku?oldid=119436803&ns=0"
"http://es.dbpedia.org/resource/(3037)_Alku","http://dbpedia.org/ontology/abstract","(3037) Alku es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de enero de 1944 por Yrjö Väisälä desde el Observatorio de Iso-Heikkilä, en Turku, Finlandia."
"http://es.dbpedia.org/resource/(3036)_Krat","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3037)_Alku"
"http://es.dbpedia.org/resource/(3038)_Bernes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3037)_Alku"
