"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_León_Zapata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Grita_(Venezuela)"
"http://es.dbpedia.org/resource/Queniquea","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Grita_(Venezuela)"
"http://es.dbpedia.org/resource/La_Grita_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Grita_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Grita_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Grita_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Grita_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Grita_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Grita_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Grita_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Grita_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Grita_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","La Grita (Venezuela)"
"http://es.dbpedia.org/resource/La_Grita_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","La Grita es una ciudad situada al occidente de Venezuela es la capital del Municipio Jáuregui (Táchira, Venezuela), estado Táchira. Se ubica en el puesto 35 de las ciudades más grandes y pobladas de Venezuela.​ Esta ciudad es considerada la capital suplente del Táchira, por ser un importante centro financiero, económico y religioso. Miles de personas que visitan la ciudad los días 5 y 6 de agosto de cada año (días centrales del Santo Cristo de La Grita), han llevado a que la ciudad sea declarada la Jerusalén o ciudad Santuario de Venezuela.El 5 de agosto de 2010 La Grita fue declarada capital del Estado Táchira durante los días 5 y 6 de agosto por decreto de la Gobernación del estado Táchira. La Grita fue declarada ciudad estable el 28 de junio del 2010 por su población, condición económic"
