"subject","predicate","object"
"http://dbpedia.org/resource/Peisey-Nancroix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peisey-Nancroix"
"http://es.dbpedia.org/resource/Peisey_Nancroix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peisey-Nancroix"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://www.w3.org/2000/01/rdf-schema#label","Peisey-Nancroix"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://www.w3.org/2000/01/rdf-schema#comment","Peisey-Nancroix es una comuna francesa situada en el departamento de Saboya, en la región Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc043"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://xmlns.com/foaf/0.1/name","Peisey-Nancroix"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peisey-Nancroix"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/dirigentesNombres","Laurent Trésallet"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/elevaciónAlta",3779
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/elevaciónBaja",1100
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/elevaciónMedia",1350
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/gentilicio","Peiserots"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/nombre","Peisey-Nancroix"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/superficie",7064
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Albertville"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya_(departamento)"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bourg-Saint-Maurice"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Les_Versants_d'Aime"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://dbpedia.org/ontology/wikiPageID",2002941
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://dbpedia.org/ontology/wikiPageRevisionID",120383525
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://dbpedia.org/ontology/demonym","Peiserots (enfrancés)"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peisey-Nancroix?oldid=120383525&ns=0"
"http://es.dbpedia.org/resource/Peisey-Nancroix","http://dbpedia.org/ontology/abstract","Peisey-Nancroix es una comuna francesa situada en el departamento de Saboya, en la región Auvernia-Ródano-Alpes."
"http://es.wikipedia.org/wiki/Peisey-Nancroix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peisey-Nancroix"
