"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación"
"http://es.dbpedia.org/resource/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación","http://www.w3.org/2000/01/rdf-schema#label","Mujeres en el periodismo y en los medios de comunicación"
"http://es.dbpedia.org/resource/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación","http://www.w3.org/2000/01/rdf-schema#comment","Cuando el periodismo se convirtió en una profesión, las mujeres tuvieron restringido el acceso a esta actividad profesional debido a la cultura y a las leyes, y tuvieron que afrontar una gran discriminación dentro de la misma profesión. A pesar de ello, las mujeres trabajaron como editoras, reporteras, analistas de deportes y periodistas incluso antes de los años 90 del siglo XIX.​"
"http://es.dbpedia.org/resource/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_género"
"http://es.dbpedia.org/resource/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación"
"http://es.dbpedia.org/resource/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación","http://dbpedia.org/ontology/wikiPageID",7327616
"http://es.dbpedia.org/resource/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación","http://dbpedia.org/ontology/wikiPageRevisionID",127755868
"http://es.dbpedia.org/resource/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwmf.org/"
"http://es.dbpedia.org/resource/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themarshallhouse.org/"
"http://es.dbpedia.org/resource/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación","http://dbpedia.org/ontology/wikiPageLength",29379
"http://es.dbpedia.org/resource/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación?oldid=127755868&ns=0"
"http://es.dbpedia.org/resource/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación","http://dbpedia.org/ontology/abstract","Cuando el periodismo se convirtió en una profesión, las mujeres tuvieron restringido el acceso a esta actividad profesional debido a la cultura y a las leyes, y tuvieron que afrontar una gran discriminación dentro de la misma profesión. A pesar de ello, las mujeres trabajaron como editoras, reporteras, analistas de deportes y periodistas incluso antes de los años 90 del siglo XIX.​"
"http://dbpedia.org/resource/Women_in_journalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujeres_en_el_periodismo_y_en_los_medios_de_comunicación"
