"subject","predicate","object"
"http://es.dbpedia.org/resource/Huapamacato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huapamacato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huapamacato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huapamacato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huapamacato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huapamacato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huapamacato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huapamacato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huapamacato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huapamacato","http://www.w3.org/2000/01/rdf-schema#label","Huapamacato"
"http://es.dbpedia.org/resource/Huapamacato","http://www.w3.org/2000/01/rdf-schema#comment","Es una comunidad ubicada en el centro del municipio de Churintzio Michoacán, su distancia de la cabecera del municipio es 3.5 Kilómetros"
"http://es.dbpedia.org/resource/Huapamacato","http://xmlns.com/foaf/0.1/name","Huapamacato"
"http://es.dbpedia.org/resource/Huapamacato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huapamacato"
"http://es.dbpedia.org/resource/Huapamacato","http://es.dbpedia.org/property/altitud",1823
"http://es.dbpedia.org/resource/Huapamacato","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Huapamacato","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Huapamacato","http://es.dbpedia.org/property/clima","Clima templado con lluvias en Verano"
"http://es.dbpedia.org/resource/Huapamacato","http://es.dbpedia.org/property/cursoDeAgua","Arroyo grande y tres manantiales"
"http://es.dbpedia.org/resource/Huapamacato","http://es.dbpedia.org/property/códigoPostal",59440
"http://es.dbpedia.org/resource/Huapamacato","http://es.dbpedia.org/property/fiestasMayores",28
"http://es.dbpedia.org/resource/Huapamacato","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Huapamacato","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Huapamacato","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer black.svg"
