"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Barcelonazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Barcelonazo"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://www.w3.org/2000/01/rdf-schema#label","El Barcelonazo"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://www.w3.org/2000/01/rdf-schema#comment","El Barcelonazo fue una sublevación en el cuartel Pedro María Freites, ubicado en la ciudad de Barcelona, ocurrida el 26 de junio de 1961 en contra el gobierno del presidente Rómulo Betancourt. Los militares tomaron en armas las instalaciones del Cuartel Pedro María Freites y del Batallón de Fusileros Mariño en la madrugada, pero no contaron con el respaldo de otros componentes.​​​ El gobierno retomó el control y el movimiento fue derrocado. Para las 10:00 de la mañana los militares principales fueron detenidos, así como un grupo de civiles. El mismo día se suscitaron otros movimientos en La Guaira y en Ciudad Bolívar, pero fracasaron y sus líderes también fueron detenidos.​"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Venezuela"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rómulo_Betancourt"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Venezuela"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1961"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1961"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Barcelonazo"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://es.dbpedia.org/property/bajas","Líderes sublevados arrestados"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://es.dbpedia.org/property/bajas","+9 heridos"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://es.dbpedia.org/property/bajas","+16 fallecidos"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://es.dbpedia.org/property/comandante","Luis Alberto Vivas Ramírez"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://es.dbpedia.org/property/comandante","Tesalio Murillo"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://es.dbpedia.org/property/comandante","Rubén Massó Perdomo"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Rómulo_Betancourt"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ejército_Bolivariano"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://es.dbpedia.org/property/combatientes","Unidades sublevadas"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Golpes_de_Estado_en_Venezuela"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/El_Barcelonazo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://es.dbpedia.org/property/resultado","Victoria del gobierno"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://dbpedia.org/ontology/wikiPageID",8435934
"http://es.dbpedia.org/resource/El_Barcelonazo","http://dbpedia.org/ontology/wikiPageRevisionID",127285790
"http://es.dbpedia.org/resource/El_Barcelonazo","http://dbpedia.org/ontology/wikiPageLength",2847
"http://es.dbpedia.org/resource/El_Barcelonazo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/El_Barcelonazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Barcelonazo?oldid=127285790&ns=0"
