"subject","predicate","object"
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Hinshelwood (cráter)"
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Hinshelwood es un cráter de impacto ubicado en la cara visible de la Luna, siendo el impacto con nombre propio más próximo al Polo Norte. Se encuentra entre los grandes cráteres Peary y Hermite, e inmediatamente al sur del Polo Norte. Es un cráter de forma irregular, con una marcada protuberancia en su lado norte. Dada su proximidad al Polo Norte lunar, su fondo permanece en la sombra de forma permanente. La denominación del cráter fue adoptada por la UAI en 2009 en memoria del químico inglés Sir Cyril Norman Hinshelwood (1897-1967)."
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",89.3
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-46.3
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hinshelwood_(cráter)"
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Reconnaissance Orbiter"
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://es.dbpedia.org/property/diámetro",142
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Cyril_Norman_Hinshelwood"
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://es.dbpedia.org/property/nombre","Hinshelwood"
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://es.dbpedia.org/property/profundidad","2163 m"
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://dbpedia.org/ontology/wikiPageID",8207405
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",103538542
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Hinselwood"
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/14565"
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FHinselwood%7C0"
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://dbpedia.org/ontology/wikiPageLength",1811
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://www.georss.org/georss/point","89.3 -46.3"
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hinshelwood_(cráter)?oldid=103538542&ns=0"
"http://es.dbpedia.org/resource/Hinshelwood_(cráter)","http://dbpedia.org/ontology/abstract","Hinshelwood es un cráter de impacto ubicado en la cara visible de la Luna, siendo el impacto con nombre propio más próximo al Polo Norte. Se encuentra entre los grandes cráteres Peary y Hermite, e inmediatamente al sur del Polo Norte. Es un cráter de forma irregular, con una marcada protuberancia en su lado norte. Dada su proximidad al Polo Norte lunar, su fondo permanece en la sombra de forma permanente. La denominación del cráter fue adoptada por la UAI en 2009 en memoria del químico inglés Sir Cyril Norman Hinshelwood (1897-1967)."
"http://dbpedia.org/resource/Hinshelwood_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hinshelwood_(cráter)"
"http://es.wikipedia.org/wiki/Hinshelwood_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hinshelwood_(cráter)"
