"subject","predicate","object"
"http://dbpedia.org/resource/Project_Management_Professional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Project_Management_Professional"
"http://es.dbpedia.org/resource/Project_Management_Professional","http://www.w3.org/2000/01/rdf-schema#label","Project Management Professional"
"http://es.dbpedia.org/resource/Project_Management_Professional","http://www.w3.org/2000/01/rdf-schema#comment","Project Management Professional (PMP) es una certificación (credencial) ofrecida por el Project Management Institute (PMI). Al 31 de diciembre de 2016, había 745.841 personas certificadas PMP y 21.397 certificadas CAPM en 298 capítulos a nivel mundial.​ La credencial se obtiene mediante la documentación de 3 a 5 años de experiencia en gestión de proyectos, completar 35 horas de formación relacionadas con la gestión de proyectos, y obteniendo un determinado porcentaje de las preguntas en un examen escrito de opción múltiple."
"http://es.dbpedia.org/resource/Project_Management_Professional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s0y2"
"http://es.dbpedia.org/resource/Project_Management_Professional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Project_Management_Professional"
"http://es.dbpedia.org/resource/Project_Management_Professional","http://dbpedia.org/ontology/wikiPageID",3038079
"http://es.dbpedia.org/resource/Project_Management_Professional","http://dbpedia.org/ontology/wikiPageRevisionID",127294617
"http://es.dbpedia.org/resource/Project_Management_Professional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmi.org"
"http://es.dbpedia.org/resource/Project_Management_Professional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceolevel.com/pmpycapm_faq"
"http://es.dbpedia.org/resource/Project_Management_Professional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marioperez.com.mx/pmp/eligibility/"
"http://es.dbpedia.org/resource/Project_Management_Professional","http://dbpedia.org/ontology/wikiPageExternalLink","http://gedpro.com/Comunidad/PMBOK.aspx"
"http://es.dbpedia.org/resource/Project_Management_Professional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.certificacionpm.com"
"http://es.dbpedia.org/resource/Project_Management_Professional","http://dbpedia.org/ontology/wikiPageLength",11964
"http://es.dbpedia.org/resource/Project_Management_Professional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Project_Management_Professional?oldid=127294617&ns=0"
"http://es.dbpedia.org/resource/Project_Management_Professional","http://dbpedia.org/ontology/abstract","Project Management Professional (PMP) es una certificación (credencial) ofrecida por el Project Management Institute (PMI). Al 31 de diciembre de 2016, había 745.841 personas certificadas PMP y 21.397 certificadas CAPM en 298 capítulos a nivel mundial.​ La credencial se obtiene mediante la documentación de 3 a 5 años de experiencia en gestión de proyectos, completar 35 horas de formación relacionadas con la gestión de proyectos, y obteniendo un determinado porcentaje de las preguntas en un examen escrito de opción múltiple."
"http://es.wikipedia.org/wiki/Project_Management_Professional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Project_Management_Professional"
