"subject","predicate","object"
"http://es.dbpedia.org/resource/Philippe_Senderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philippe_Senderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philippe_Senderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philippe_Senderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philippe_Senderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippe_Senderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philippe_Senderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philippe_Senderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Philippe_Senderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philippe_Senderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philippe_Senderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philippe_Senderos","http://www.w3.org/2000/01/rdf-schema#label","Philippe Senderos"
"http://es.dbpedia.org/resource/Philippe_Senderos","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Sylvain Senderos (n. 14 de febrero de 1985 en Ginebra) es un futbolista profesional suizo que juega como defensa en el FC Chiasso de la Challenge League.​ Antes había jugado para clubes como Servette, Arsenal FC, AC Milan, Everton FC, Fulham FC o Valencia CF. También ha sido internacional con Suiza."
"http://es.dbpedia.org/resource/Philippe_Senderos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qypj"
"http://es.dbpedia.org/resource/Philippe_Senderos","http://xmlns.com/foaf/0.1/name","Philippe Senderos"
