"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_IV_de_Suabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_IV_de_Suabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_IV_de_Suabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_IV_de_Suabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_IV_de_Suabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_IV_de_Suabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_IV_de_Suabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_IV_de_Suabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_IV_de_Suabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_IV_de_Suabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_IV_de_Suabia","http://www.w3.org/2000/01/rdf-schema#label","Federico IV de Suabia"
"http://es.dbpedia.org/resource/Federico_IV_de_Suabia","http://www.w3.org/2000/01/rdf-schema#comment","Federico IV de Hohenstaufen (1145-1167) fue duque de Suabia sucediendo a su primo, Federico Barbarroja, Emperador del Sacro Imperio Romano, en 1152. Él era el hijo de Conrado III de Alemania y su segunda esposa Gertrudis de Sulzbach y por lo tanto el heredero directo de la corona. Sin embargo, en su lecho de muerte, presuntamente Conrado III recomienda a las dos únicas personas presentes, su sobrino Federico I Barbarroja y el obispo de Bamberg, nombrar a Federico Barbarroja como emperador, y le entregó las insignias imperiales a él."
"http://es.dbpedia.org/resource/Federico_IV_de_Suabia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031d7f"
"http://es.dbpedia.org/resource/Federico_IV_de_Suabia","http://xmlns.com/foaf/0.1/name","Federico V de Suabia"
