"subject","predicate","object"
"http://es.dbpedia.org/resource/Cóctel_tipo_Buck","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cócteles"
"http://es.dbpedia.org/resource/Cóctel_tipo_Fizz","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cócteles"
"http://es.dbpedia.org/resource/Cóctel_tipo_Sour","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cócteles"
"http://es.dbpedia.org/resource/Cócteles","http://www.w3.org/2000/01/rdf-schema#label","Cócteles"
"http://es.dbpedia.org/resource/Cócteles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024g6"
"http://es.dbpedia.org/resource/Cócteles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cócteles"
"http://es.dbpedia.org/resource/Cócteles","http://dbpedia.org/ontology/wikiPageID",6339643
"http://es.dbpedia.org/resource/Cócteles","http://dbpedia.org/ontology/wikiPageRevisionID",75096394
"http://es.dbpedia.org/resource/Cócteles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cóctel"
"http://es.dbpedia.org/resource/Cócteles","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Cócteles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cócteles?oldid=75096394&ns=0"
"http://es.wikipedia.org/wiki/Cócteles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cócteles"
