"subject","predicate","object"
"http://es.dbpedia.org/resource/BM_Scorpii","http://www.w3.org/2000/01/rdf-schema#label","BM Scorpii"
"http://es.dbpedia.org/resource/BM_Scorpii","http://www.w3.org/2000/01/rdf-schema#comment","BM Scorpii (BM Sco)​ es una estrella variable en la constelación del Escorpión. BM Scorpii es una supergigante anaranjada de tipo espectral K2.5I cuya temperatura efectiva es de 3900 K.​Tiene un radio 100 veces más grande que el radio solar, equivalente a casi 0,5 UA, por lo que, si estuviese en el lugar del Sol, la órbita de Mercurio quedaría englobada dentro de la estrella.Es una estrella muy luminosa —su magnitud absoluta bolométrica es -3,63—,​ brillando con una luminosidad 2200 veces superior a la del Sol."
"http://es.dbpedia.org/resource/BM_Scorpii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/BM_Scorpii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_semirregulares"
"http://es.dbpedia.org/resource/BM_Scorpii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes"
"http://es.dbpedia.org/resource/BM_Scorpii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Scorpius"
"http://es.dbpedia.org/resource/BM_Scorpii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BM_Scorpii"
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/clase","K2.5I"
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Escorpio_(constelación)"
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/distAl","~ 1600"
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/gravedad",1.3
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/lumen",2200
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/magabsV",-2.57
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/magapaV","+6,03"
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/nombre","BM Scorpii"
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/nombres","HD 160371 / HIP 86527 / SAO 209132 / CD-32 13142 / PPM 296667"
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/osci",815
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/parax",4.14
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/rsol",100
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/simbad","BM+Sco"
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/temp",3900
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Estrella_variable_semirregular"
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/velRad",-7.99
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/α","2400.0"
"http://es.dbpedia.org/resource/BM_Scorpii","http://es.dbpedia.org/property/δ",-32
"http://es.dbpedia.org/resource/BM_Scorpii","http://dbpedia.org/ontology/wikiPageID",5095475
"http://es.dbpedia.org/resource/BM_Scorpii","http://dbpedia.org/ontology/wikiPageRevisionID",117033163
"http://es.dbpedia.org/resource/BM_Scorpii","http://dbpedia.org/ontology/wikiPageLength",3585
"http://es.dbpedia.org/resource/BM_Scorpii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BM_Scorpii?oldid=117033163&ns=0"
"http://es.dbpedia.org/resource/BM_Scorpii","http://dbpedia.org/ontology/abstract","BM Scorpii (BM Sco)​ es una estrella variable en la constelación del Escorpión. BM Scorpii es una supergigante anaranjada de tipo espectral K2.5I cuya temperatura efectiva es de 3900 K.​Tiene un radio 100 veces más grande que el radio solar, equivalente a casi 0,5 UA, por lo que, si estuviese en el lugar del Sol, la órbita de Mercurio quedaría englobada dentro de la estrella.Es una estrella muy luminosa —su magnitud absoluta bolométrica es -3,63—,​ brillando con una luminosidad 2200 veces superior a la del Sol. De magnitud aparente media +6,03, BM Scorpii es la estrella más brillante del Cúmulo de la Mariposa (M6), cuya edad se estima en 95 millones de años.Su distancia aproximada al Sistema Solar es de 1600 años luz.En fotografías contrasta bruscamente con sus calientes vecinas de tipo B y color azulado.Catalogada como una variable pulsante semirregular SRD —semejante a  o R Puppis—, el brillo de BM Scorpii varía casi 2 magnitudes a o largo de un período de 815 días.​"
"http://es.wikipedia.org/wiki/BM_Scorpii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BM_Scorpii"
"http://es.dbpedia.org/resource/HD_160371","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BM_Scorpii"
