"subject","predicate","object"
"http://dbpedia.org/resource/Montarlot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montarlot"
"http://es.dbpedia.org/resource/Montarlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montarlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montarlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montarlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montarlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montarlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montarlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montarlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montarlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montarlot","http://www.w3.org/2000/01/rdf-schema#label","Montarlot"
"http://es.dbpedia.org/resource/Montarlot","http://www.w3.org/2000/01/rdf-schema#comment","Montarlot era una comuna francesa situada en el departamento de Sena y Marne, de la región de Isla de Francia, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Moret-Loing-et-Orvanne​ al fusionarse con las comunas de Écuelles, Épisy y Moret-sur-Loing."
"http://es.dbpedia.org/resource/Montarlot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r00f7"
"http://es.dbpedia.org/resource/Montarlot","http://xmlns.com/foaf/0.1/name","Montarlot"
"http://es.dbpedia.org/resource/Montarlot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Montarlot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Montarlot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montarlot"
"http://es.dbpedia.org/resource/Montarlot","http://es.dbpedia.org/property/altitud","Min. 55 m – Max. 107 m"
"http://es.dbpedia.org/resource/Montarlot","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montarlot","http://es.dbpedia.org/property/dirigentesNombres","Lionel Loeuillot"
"http://es.dbpedia.org/resource/Montarlot","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Montarlot","http://es.dbpedia.org/property/escudo","no"
