"subject","predicate","object"
"http://dbpedia.org/resource/Jefferson_No._4_Precinct,_Pope_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Jefferson n.º 4"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson No. 4 (en inglés: Jefferson No. 4 Precinct) es un distrito electoral ubicado en el condado de Pope en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 485 habitantes y una densidad poblacional de 2,66 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6f5z2"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4","http://xmlns.com/foaf/0.1/name","Jefferson No. 4"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jefferson_n.º_4","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
