"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Castuera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Don_Benito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Herrera_del_Duque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Llerena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Villafranca_de_los_Barros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Villanueva_de_la_Serena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Zafra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz","http://www.w3.org/2000/01/rdf-schema#label","Partidos judiciales de la provincia de Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos judiciales de la provincia de Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz","http://dbpedia.org/ontology/wikiPageID",8384651
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz","http://dbpedia.org/ontology/wikiPageRevisionID",106082752
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz?oldid=106082752&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Montijo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Mérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Jerez_de_los_Caballeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Olivenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partido_Judicial_de_Fregenal_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Almendralejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Partido_judicial_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Badajoz"
