"subject","predicate","object"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://www.w3.org/2000/01/rdf-schema#label","Milagros Calvo"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://www.w3.org/2000/01/rdf-schema#comment","María Milagros Calvo Ibarlucea (Valladolid, 15 de agosto de 1947) es una jurista española experta en Derecho Laboral. En 2002 se convirtió en la primera mujer que llegó al Tribunal Supremo en España después de 190 años de existencia del tribunal."
"http://es.dbpedia.org/resource/Milagros_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Supremo_de_España"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_juristas"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milagros_Calvo"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://dbpedia.org/ontology/wikiPageID",9253767
"http://es.dbpedia.org/resource/Milagros_Calvo","http://dbpedia.org/ontology/wikiPageRevisionID",129411930
"http://es.dbpedia.org/resource/Milagros_Calvo","http://dbpedia.org/ontology/wikiPageLength",4976
"http://es.dbpedia.org/resource/Milagros_Calvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milagros_Calvo?oldid=129411930&ns=0"
"http://es.dbpedia.org/resource/Milagros_Calvo","http://dbpedia.org/ontology/abstract","María Milagros Calvo Ibarlucea (Valladolid, 15 de agosto de 1947) es una jurista española experta en Derecho Laboral. En 2002 se convirtió en la primera mujer que llegó al Tribunal Supremo en España después de 190 años de existencia del tribunal."
"http://es.wikipedia.org/wiki/Milagros_Calvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milagros_Calvo"
