"subject","predicate","object"
"http://es.dbpedia.org/resource/Nearing_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Nearing_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Nearing_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nearing_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nearing_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Nearing_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nearing_Grace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nearing_Grace","http://www.w3.org/2000/01/rdf-schema#label","Nearing Grace"
"http://es.dbpedia.org/resource/Nearing_Grace","http://www.w3.org/2000/01/rdf-schema#comment","Nearing Grace (en Hispanoamérica, Obra de gracia) es una película dirigida por Kevin Macdonald y protagonizada por Gregory Smith, David Morse, Jordana Brewster y Ashley Johnson."
"http://es.dbpedia.org/resource/Nearing_Grace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mkpx"
"http://es.dbpedia.org/resource/Nearing_Grace","http://xmlns.com/foaf/0.1/name","Nearing Grace"
"http://es.dbpedia.org/resource/Nearing_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Oregón"
"http://es.dbpedia.org/resource/Nearing_Grace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nearing_Grace"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/dirección","Kevin Macdonald"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/David_Geddes"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jacob_Aaron_Estes"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/género","drama"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_E._Nordstrom"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Neal_H._Moritz"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/productora","Universal Pictures"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Moscow"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gregory_Smith"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ashley_Johnson"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Morse"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordana_Brewster"
"http://es.dbpedia.org/resource/Nearing_Grace","http://es.dbpedia.org/property/títuloOriginal","Nearing Grace"
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/wikiPageID",2072417
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/wikiPageRevisionID",126013838
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/Work/runtime","105.0"
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/runtime",6300.0
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/David_Geddes"
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kevin_Macdonald"
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/John_E._Nordstrom"
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Neal_H._Moritz"
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Moscow"
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordana_Brewster"
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Morse"
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ashley_Johnson"
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gregory_Smith"
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacob_Aaron_Estes"
"http://es.dbpedia.org/resource/Nearing_Grace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nearing_Grace?oldid=126013838&ns=0"
"http://es.dbpedia.org/resource/Nearing_Grace","http://dbpedia.org/ontology/abstract","Nearing Grace (en Hispanoamérica, Obra de gracia) es una película dirigida por Kevin Macdonald y protagonizada por Gregory Smith, David Morse, Jordana Brewster y Ashley Johnson."
"http://es.wikipedia.org/wiki/Nearing_Grace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nearing_Grace"
"http://dbpedia.org/resource/Nearing_Grace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nearing_Grace"
