"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cueva_de_Palomas_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cueva_de_Palomas_II"
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://www.w3.org/2000/01/rdf-schema#label","Cueva de Palomas II"
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://www.w3.org/2000/01/rdf-schema#comment","La Cueva de Palomas II es un abrigo con representaciones rupestres localizado en el término municipal de Tarifa, provincia de Cádiz (España). Pertenece al conjunto de yacimientos rupestres denominado Arte sureño, muy relacionado con el arte rupestre del arco mediterráneo de la península ibérica."
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_de_Andalucía"
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cueva_de_Palomas_II"
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://es.dbpedia.org/property/código",1110350097
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://es.dbpedia.org/property/declaración",1985-06-29
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://es.dbpedia.org/property/estilo","Arte semiesquemático y esquemático"
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://es.dbpedia.org/property/inicio","Edad de bronce"
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://es.dbpedia.org/property/nombre","Cueva de Palomas II"
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tarifa"
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://dbpedia.org/ontology/wikiPageID",6459539
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://dbpedia.org/ontology/wikiPageRevisionID",121016574
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://dbpedia.org/ontology/wikiPageLength",2517
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cueva_de_Palomas_II?oldid=121016574&ns=0"
"http://es.dbpedia.org/resource/Cueva_de_Palomas_II","http://dbpedia.org/ontology/abstract","La Cueva de Palomas II es un abrigo con representaciones rupestres localizado en el término municipal de Tarifa, provincia de Cádiz (España). Pertenece al conjunto de yacimientos rupestres denominado Arte sureño, muy relacionado con el arte rupestre del arco mediterráneo de la península ibérica. Este abrigo fue localizado por Henri Breuil en 1929 y publicado por primera vez en su obra Rock paintings of Southern Andalusia. A Description of a neolithic and copper age Art Group y estudiada en profundidad por varios autores posteriormente, entre ellos el historiador alemán Uwe Topper. Se encuentra localizada en la Sierra del Pedregoso a unos 250 metros sobre el nivel del mar junto a otras tres cuevas Cueva de Palomas I, Cueva de Palomas III y Cueva de Palomas IV que se encuentran en la misma cresta rocosa y con las que guarda estrecha relación. La cueva de Palomas II posee dos entradas abiertas al oeste. En esta covacha existen varios grupos de pinturas visibles, las más antiguas de las cuales no pueden ser interpretadas debido al fuerte proceso de lavado que han sufrido y a la presencia de líquenes y excrementos de aves. Las pinturas mejor visibles son, según Topper, de la mitad del segundo milenio a.C. Son pinturas en rojo oscuro y blanco, pigmento este último muy raro en la región. Los signos, de estilo esquemático, parecen representar cuadrúpedos y antropomorfos además de otros signos de difícil interpretación.​​"
