"subject","predicate","object"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://www.w3.org/2000/01/rdf-schema#label","Spelaeanthus chinii"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://www.w3.org/2000/01/rdf-schema#comment","Spelaeanthus es un género monotípico de plantas herbáceas perteneciente a la familia Gesneriaceae. Su única especie: Spelaeanthus chinii, es originaria de la Península Malaya."
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://xmlns.com/foaf/0.1/name","Spelaeanthus chinii"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_B.L.Burtt"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kiew"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1998"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosporeae"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Weber"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Malesia"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spelaeanthus_chinii"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://es.dbpedia.org/property/genus","Spelaeanthus"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Anton_Weber"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ruth_Kiew"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Brian_Laurence_Burtt"
