"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Tyrrell_Racing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tyrrell_Racing"
"http://es.dbpedia.org/resource/Tyrrell_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tyrrell_Racing"
"http://es.dbpedia.org/resource/Categoría:Monoplazas_de_Tyrrell_de_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tyrrell_Racing"
"http://es.dbpedia.org/resource/Categoría:Tyrrell_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tyrrell_Racing","http://www.w3.org/2000/01/rdf-schema#label","Tyrrell Racing"
"http://es.dbpedia.org/resource/Categoría:Tyrrell_Racing","http://www.w3.org/2004/02/skos/core#prefLabel","Tyrrell Racing"
"http://es.dbpedia.org/resource/Categoría:Tyrrell_Racing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Tyrrell_Racing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_Fórmula_2"
"http://es.dbpedia.org/resource/Categoría:Tyrrell_Racing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_Fórmula_3"
"http://es.dbpedia.org/resource/Categoría:Tyrrell_Racing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Tyrrell_Racing","http://dbpedia.org/ontology/wikiPageID",9502037
"http://es.dbpedia.org/resource/Categoría:Tyrrell_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",128841238
"http://es.dbpedia.org/resource/Categoría:Tyrrell_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tyrrell_Racing?oldid=128841238&ns=14"
