"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Ball_State","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Estatal_Ball"
"http://dbpedia.org/resource/Ball_State_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Estatal_Ball"
"http://es.dbpedia.org/resource/Ball_State_Cardinals","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Estatal_Ball"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal Ball"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Estatal Ball (Ball State University en inglés) es una universidad pública del estado de Indiana situada en Muncie, Indiana, Estados Unidos de América. Lleva como nombre el apellido de los hermanos Ball, Frank Ball (1857-1943), Edmund Ball (1855-1925), Lucius L. Ball (1850-1932), William C. Ball (1852-1921) y George A. Ball (1862-1955), empresarios de Muncie y valedores de la universidad. La universidad cuenta con aproximadamente 20.000 estudiantes, de los cuales 18.528 cursan carreras de grado y más de 1.585 estudios de posgrado."
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022lly"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://xmlns.com/foaf/0.1/name","Ball State University"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://xmlns.com/foaf/0.1/name","Universidad Estatal Ball"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://xmlns.com/foaf/0.1/nick","Cardenales"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://xmlns.com/foaf/0.1/homepage","http://www.bsu.edu"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180625105824/https:/www.bsu.edu/"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Indiana"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Estatal_Ball"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Muncie_(Indiana)"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://es.dbpedia.org/property/financiamiento","1.17E8"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://es.dbpedia.org/property/funcionarios",955
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://es.dbpedia.org/property/fundación",1918
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://es.dbpedia.org/property/grado",18528
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://es.dbpedia.org/property/lema","Education Redefined"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://es.dbpedia.org/property/nombre","Ball State University"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://es.dbpedia.org/property/posgrado",1585
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://es.dbpedia.org/property/sitioWeb","http://www.bsu.edu"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://es.dbpedia.org/property/sobrenombre","http://es.dbpedia.org/resource/Cardinalis_cardinalis"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://es.dbpedia.org/property/traducciónNombre","Universidad Estatal Ball"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://dbpedia.org/ontology/wikiPageID",1374288
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",129677790
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180625105824/https:/www.bsu.edu/"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsu.edu"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://dbpedia.org/ontology/wikiPageLength",1580
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://dbpedia.org/ontology/motto","Education Redefined (Educación redefinida)"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://dbpedia.org/ontology/staff",955
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Muncie"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Estatal_Ball?oldid=129677790&ns=0"
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://dbpedia.org/ontology/abstract","La Universidad Estatal Ball (Ball State University en inglés) es una universidad pública del estado de Indiana situada en Muncie, Indiana, Estados Unidos de América. Lleva como nombre el apellido de los hermanos Ball, Frank Ball (1857-1943), Edmund Ball (1855-1925), Lucius L. Ball (1850-1932), William C. Ball (1852-1921) y George A. Ball (1862-1955), empresarios de Muncie y valedores de la universidad. La universidad cuenta con aproximadamente 20.000 estudiantes, de los cuales 18.528 cursan carreras de grado y más de 1.585 estudios de posgrado."
"http://es.dbpedia.org/resource/Universidad_Estatal_Ball","http://dbpedia.org/ontology/endowment","1.17E8"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_Estatal_Ball"
"http://es.dbpedia.org/resource/Colección_de_orquídeas_y_banco_de_especies_Wheeler","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Universidad_Estatal_Ball"
"http://es.dbpedia.org/resource/Christy_Woods","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_Estatal_Ball"
"http://es.dbpedia.org/resource/Christy_Woods","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Universidad_Estatal_Ball"
"http://es.wikipedia.org/wiki/Universidad_Estatal_Ball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Estatal_Ball"
