"subject","predicate","object"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Diez en Ibiza"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://www.w3.org/2000/01/rdf-schema#comment","Diez en Ibiza es una serie de televisión, emtida por TVE en 2004."
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_familiares_de_España"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_España"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diez_en_Ibiza"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/aux",2639000
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/aux",1666000
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/aux",1535000
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/aux",2086000
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/aux",1626000
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/aux",1648000
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/aux",1910000
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/aux",948000
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/aux",2108000
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/aux",2269000
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/director","Raúl de la Morena"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/director","Rafael de la Cueva"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/episodionúmero",7
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/episodionúmero",8
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/episodionúmero",9
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/episodionúmero",10
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/episodionúmero",11
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/fechadeemisiónorig",5
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/fechadeemisiónorig",7
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/fechadeemisiónorig",10
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/fechadeemisiónorig",12
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/fechadeemisiónorig",19
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/fechadeemisiónorig",28
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/fechadeemisiónorig",3
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/guionista","Germán Álvarez Blanco"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/imdb",417317
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/numEpisodios",11
"http://es.dbpedia.org/resource/Diez_en_Ibiza","http://es.dbpedia.org/property/numTemporadas",1
