"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christine_Niederberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christine_Niederberger"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://www.w3.org/2000/01/rdf-schema#label","Christine Niederberger"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://www.w3.org/2000/01/rdf-schema#comment","Christine Niederberger Betton (Burdeos; s. XX - Ciudad de México; 2001) fue una arqueóloga francesa. Es conocida especialmente por sus aportes a la arqueología de las culturas precolombinas del Preclásico del Centro de México y de la región de Guerrero."
"http://es.dbpedia.org/resource/Christine_Niederberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02640ds"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogas_de_Francia"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesoamericanistas"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Francia"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christine_Niederberger"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://dbpedia.org/ontology/wikiPageID",1828395
"http://es.dbpedia.org/resource/Christine_Niederberger","http://dbpedia.org/ontology/wikiPageRevisionID",128663851
"http://es.dbpedia.org/resource/Christine_Niederberger","http://dbpedia.org/ontology/wikiPageLength",4425
"http://es.dbpedia.org/resource/Christine_Niederberger","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christine_Niederberger?oldid=128663851&ns=0"
"http://es.dbpedia.org/resource/Christine_Niederberger","http://dbpedia.org/ontology/abstract","Christine Niederberger Betton (Burdeos; s. XX - Ciudad de México; 2001) fue una arqueóloga francesa. Es conocida especialmente por sus aportes a la arqueología de las culturas precolombinas del Preclásico del Centro de México y de la región de Guerrero."
"http://dbpedia.org/resource/Christine_Niederberger_Betton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christine_Niederberger"
