"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexia_Paganini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Patinadores de Suiza"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Patinadores de Suiza"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Suiza","http://dbpedia.org/ontology/wikiPageID",8605651
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",125160056
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patinadores_de_Suiza?oldid=125160056&ns=14"
"http://es.dbpedia.org/resource/Denise_Biellmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Suiza"
