"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyelopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maliattha"
"http://es.dbpedia.org/resource/Proschora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maliattha"
"http://es.dbpedia.org/resource/Maliattha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maliattha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Maliattha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Maliattha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Maliattha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Maliattha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Maliattha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Maliattha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Maliattha","http://www.w3.org/2000/01/rdf-schema#label","Maliattha"
"http://es.dbpedia.org/resource/Maliattha","http://www.w3.org/2000/01/rdf-schema#comment","Maliattha es un género de lepidópteros perteneciente a la familia Noctuidae. Es originario de Asia, Madagascar y Australia."
"http://es.dbpedia.org/resource/Maliattha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7d2f"
"http://es.dbpedia.org/resource/Maliattha","http://xmlns.com/foaf/0.1/name","Maliattha"
"http://es.dbpedia.org/resource/Maliattha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontiinae"
"http://es.dbpedia.org/resource/Maliattha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maliattha"
"http://es.dbpedia.org/resource/Maliattha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Maliattha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Maliattha","http://es.dbpedia.org/property/genus","Maliattha"
"http://es.dbpedia.org/resource/Maliattha","http://es.dbpedia.org/property/genusAuthority","Walker, 1863"
"http://es.dbpedia.org/resource/Maliattha","http://es.dbpedia.org/property/name","Maliattha"
"http://es.dbpedia.org/resource/Maliattha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Maliattha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Maliattha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Maliattha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acontiinae"
"http://es.dbpedia.org/resource/Maliattha","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Maliattha","http://es.dbpedia.org/property/synonyms","* Hyelopsis Hampson, 1894
* Proschora Turner, 1945"
"http://es.dbpedia.org/resource/Maliattha","http://dbpedia.org/ontology/wikiPageID",4259931
"http://es.dbpedia.org/resource/Maliattha","http://dbpedia.org/ontology/wikiPageRevisionID",122374614
"http://es.dbpedia.org/resource/Maliattha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/projects/butmoth/GenusList3.dsml%3FsearchPageURL=index.dsml&SUPERFAMIL=&FAMILYqtype=starts+with&FAMILY=noctuidae&SUBFAMILYqtype=starts+with&SUBFAMILY=&TRIBEqtype=starts+with&TRIBE=&SUBTRIBEqtype=starts+with&SUBTRIBE=&GENUSqtype=starts+with&GENUS=&AUTHORqtype=starts+with&AUTHOR=&YEARqtype=equals&YEAR=&sort=GENUS"
"http://es.dbpedia.org/resource/Maliattha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120416154917/http:/www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/noctuoidea/noctuidae/acontiinae/maliattha/index.html"
"http://es.dbpedia.org/resource/Maliattha","http://dbpedia.org/ontology/wikiPageLength",4713
"http://es.dbpedia.org/resource/Maliattha","http://dbpedia.org/ontology/synonym","* Hyelopsis Hampson, 1894"
"http://es.dbpedia.org/resource/Maliattha","http://dbpedia.org/ontology/synonym","* Proschora Turner, 1945"
"http://es.dbpedia.org/resource/Maliattha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Maliattha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Maliattha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Maliattha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acontiinae"
"http://es.dbpedia.org/resource/Maliattha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Maliattha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Maliattha","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Maliattha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maliattha?oldid=122374614&ns=0"
"http://es.dbpedia.org/resource/Maliattha","http://dbpedia.org/ontology/abstract","Maliattha es un género de lepidópteros perteneciente a la familia Noctuidae. Es originario de Asia, Madagascar y Australia."
