"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primer_Acto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_Acto"
"http://es.dbpedia.org/resource/Sentimientos_(álbum_de_Stravaganzza)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Primer_Acto"
"http://es.dbpedia.org/resource/Primer_Acto","http://www.w3.org/2000/01/rdf-schema#label","Primer Acto"
"http://es.dbpedia.org/resource/Primer_Acto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s65yk"
"http://es.dbpedia.org/resource/Primer_Acto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_Acto"
"http://es.dbpedia.org/resource/Primer_Acto","http://dbpedia.org/ontology/wikiPageID",2185196
"http://es.dbpedia.org/resource/Primer_Acto","http://dbpedia.org/ontology/wikiPageRevisionID",22958940
"http://es.dbpedia.org/resource/Primer_Acto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_acto"
"http://es.dbpedia.org/resource/Primer_Acto","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Primer_Acto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_Acto?oldid=22958940&ns=0"
