"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://www.w3.org/2000/01/rdf-schema#label","Jordan Lefort"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://xmlns.com/foaf/0.1/name","Jordan Lefort"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Berner_Sport_Club_Young_Boys"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Amiens_Sporting_Club_Football"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_US_Quevilly"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordan_Lefort"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://es.dbpedia.org/property/club","BSC Young Boys"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Suiza"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Champigny-sur-Marne"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://es.dbpedia.org/property/nombre","Jordan Lefort"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Champigny-sur-Marne"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://dbpedia.org/ontology/wikiPageID",9594988
"http://es.dbpedia.org/resource/Jordan_Lefort","http://dbpedia.org/ontology/wikiPageRevisionID",129362603
"http://es.dbpedia.org/resource/Jordan_Lefort","http://dbpedia.org/ontology/wikiPageLength",3472
"http://es.dbpedia.org/resource/Jordan_Lefort","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Suiza"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BSC_Young_Boys"
"http://es.dbpedia.org/resource/Jordan_Lefort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordan_Lefort?oldid=129362603&ns=0"
"http://es.wikipedia.org/wiki/Jordan_Lefort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordan_Lefort"
