"subject","predicate","object"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://www.w3.org/2000/01/rdf-schema#label","Umm al-Quiram"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://www.w3.org/2000/01/rdf-schema#comment","Umm al-Kirām bint al-Mu‘tasim b. Ṣumādiḥ o Umm al-Karam bint al-Mu‘tasim b. Ṣumādiḥ, nombre españolizado como Umm al-Quiram, fue una princesa y poeta andalusí del siglo XI, hija de Almotacín, rey de la Taifa de Almería (que se corresponde aproximadamente con la actual provincia de Almería, Comunidad Autónoma de Andalucía, España)."
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_al-Ándalus"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Almería"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Almería"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XI"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_al-Ándalus"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Almería"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_España"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_XI"
