"subject","predicate","object"
"http://es.dbpedia.org/resource/Alta_traición","http://www.w3.org/2000/01/rdf-schema#label","Alta traición"
"http://es.dbpedia.org/resource/Alta_traición","http://www.w3.org/2000/01/rdf-schema#comment","La alta traición, es un delito que consiste en cometer un acto de extrema deslealtad respecto a un país o a su jefe de Estado. Los ejemplos de alta traición más conocidos son participar en una guerra contra el propio país, intentar un golpe de Estado, realizar operaciones de espionaje o sabotaje sumamente dañinas al servicio de una potencia extranjera e intentar asesinar al jefe de Estado de su propio país."
"http://es.dbpedia.org/resource/Alta_traición","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053vx0"
"http://es.dbpedia.org/resource/Alta_traición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Alta_traición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos"
"http://es.dbpedia.org/resource/Alta_traición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alta_traición"
"http://es.dbpedia.org/resource/Alta_traición","http://dbpedia.org/ontology/wikiPageID",1330785
"http://es.dbpedia.org/resource/Alta_traición","http://dbpedia.org/ontology/wikiPageRevisionID",128629621
"http://es.dbpedia.org/resource/Alta_traición","http://dbpedia.org/ontology/wikiPageLength",1646
"http://es.dbpedia.org/resource/Alta_traición","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alta_traición?oldid=128629621&ns=0"
"http://es.dbpedia.org/resource/Alta_traición","http://dbpedia.org/ontology/abstract","La alta traición, es un delito que consiste en cometer un acto de extrema deslealtad respecto a un país o a su jefe de Estado. Los ejemplos de alta traición más conocidos son participar en una guerra contra el propio país, intentar un golpe de Estado, realizar operaciones de espionaje o sabotaje sumamente dañinas al servicio de una potencia extranjera e intentar asesinar al jefe de Estado de su propio país. Para Rafael de Pina y Rafael de Pina Vara, es una calificación aplicada al delito que supone un atentado grave contra la seguridad —interior o exterior— del Estado. En este caso se habla de ""delito de alta traición"". Delito de alta traición es fundamentalmente aquel que se comete contra la Patria. Tradicionalmente se ha entendido como delito de alta traición el cometido contra la persona jefe del Estado, o contra el honor, la seguridad o la independencia del Estado.​"
"http://dbpedia.org/resource/High_treason","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alta_traición"
"http://es.wikipedia.org/wiki/Alta_traición","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alta_traición"
"http://es.dbpedia.org/resource/Alta_traicion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_traición"
