"subject","predicate","object"
"http://es.dbpedia.org/resource/Premonition_(álbum_de_Peter_Frampton)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Art_of_Control"
"http://es.dbpedia.org/resource/Premonition_(álbum_de_Peter_Frampton)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Art_of_Control"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://www.w3.org/2000/01/rdf-schema#label","The Art of Control"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://www.w3.org/2000/01/rdf-schema#comment","The Art of Control es el octavo álbum de estudio de Peter Frampton, publicado en 1982 por A&M Records. De acuerdo a Peter Frampton, la discográfica A&M lo obligó a grabar un álbum más comercial que sus antecesores, lo que lo llevó a odiar el álbum y a sentir que no sonaba como una producción fiel a su estilo.​​"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Peter_Frampton"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Art_of_Control"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/actual","The Art of Control"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Breaking_All_the_Rules"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Peter_Frampton"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/añoa",1981
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/duración","2162.0"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/grabación",1982
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/lanzamiento",1982
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/nombre","The Art of Control"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Premonition_(álbum_de_Peter_Frampton)"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/productor","Peter Frampton, Eddie Kramer"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://dbpedia.org/ontology/wikiPageID",7576222
"http://es.dbpedia.org/resource/The_Art_of_Control","http://dbpedia.org/ontology/wikiPageRevisionID",119152474
"http://es.dbpedia.org/resource/The_Art_of_Control","http://dbpedia.org/ontology/Work/runtime","36.03333333333333"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/The_Art_of_Control","http://dbpedia.org/ontology/runtime",2162.0
"http://es.dbpedia.org/resource/The_Art_of_Control","http://dbpedia.org/ontology/title","The Art of Control"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Peter_Frampton"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Breaking_All_the_Rules"
"http://es.dbpedia.org/resource/The_Art_of_Control","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Peter_Frampton"
