"subject","predicate","object"
"http://es.dbpedia.org/resource/Lactobacillus_delbrueckii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lactobacillus"
"http://es.dbpedia.org/resource/Lactobacilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lactobacillus"
"http://es.dbpedia.org/resource/Lactobacilos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lactobacillus"
"http://es.dbpedia.org/resource/Lactobacillus_kimchii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lactobacillus"
"http://es.dbpedia.org/resource/Lactobacillus_kimchii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lactobacillus"
"http://es.dbpedia.org/resource/Lactobacillus_pontis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lactobacillus"
"http://es.dbpedia.org/resource/Lactobacillus_acidophilus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lactobacillus"
"http://es.dbpedia.org/resource/Lactobacillus_acidophilus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lactobacillus"
"http://es.dbpedia.org/resource/Lactobacillus_kefiranofaciens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lactobacillus"
"http://dbpedia.org/resource/Lactic_acid_bacteria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lactobacillus"
"http://es.wikipedia.org/wiki/Lactobacillus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lactobacillus"
"http://es.dbpedia.org/resource/Lactobacillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Lactobacillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lactobacillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lactobacillus","http://www.w3.org/2000/01/rdf-schema#label","Lactobacillus"
"http://es.dbpedia.org/resource/Lactobacillus","http://www.w3.org/2000/01/rdf-schema#comment","Es un género de bacterias Grampositivas, facultativas o microaerófilas, baciliforme, no productora de esporas. Su nombre vulgar es ""lactobacilo"". Habitualmente son benignas e incluso necesarias, habitan en el cuerpo humano y en el de otros animales; estando presentes, por ejemplo, en el tracto gastrointestinal, sistema urinario y genital. Muchas especies participan en la descomposición de la materia vegetal y animal."
"http://es.dbpedia.org/resource/Lactobacillus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019xjc"
"http://es.dbpedia.org/resource/Lactobacillus","http://xmlns.com/foaf/0.1/name","Lactobacillus"
"http://es.dbpedia.org/resource/Lactobacillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lactobacillaceae"
"http://es.dbpedia.org/resource/Lactobacillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biotecnología"
"http://es.dbpedia.org/resource/Lactobacillus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lactobacillus"
"http://es.dbpedia.org/resource/Lactobacillus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Lactobacillus","http://es.dbpedia.org/property/color","HELLO"
"http://es.dbpedia.org/resource/Lactobacillus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Lactobacillus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lactobacillaceae"
"http://es.dbpedia.org/resource/Lactobacillus","http://es.dbpedia.org/property/genus","Lactobacillus"
"http://es.dbpedia.org/resource/Lactobacillus","http://es.dbpedia.org/property/genusAuthority","Beijerinck 1901"
"http://es.dbpedia.org/resource/Lactobacillus","http://es.dbpedia.org/property/name","Lactobacillus"
"http://es.dbpedia.org/resource/Lactobacillus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lactobacillales"
"http://es.dbpedia.org/resource/Lactobacillus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Lactobacillus","http://es.dbpedia.org/property/subdivision","* L. acidophilus
* L. bulgaricus
* L. caseipopo
* L. fermentum
* L. gasseri
* L. johnsonii
* L. lactis
* L. paracasei
* L. plantarum
* L. pontis
* L. reuteri
* L. rhamnosus
* L. salivarius"
"http://es.dbpedia.org/resource/Lactobacillus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Lactobacillus","http://dbpedia.org/ontology/wikiPageID",225725
