"subject","predicate","object"
"http://es.dbpedia.org/resource/Derby_City_Rovers","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andrew_Farrell"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://www.w3.org/2000/01/rdf-schema#label","Andrew Farrell"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Farrell  (Louisville, Kentucky, Estados Unidos; 2 de abril de 1992) es un futbolista estadounidense que juega como defensa y su equipo actual es el New England Revolution de la Major League Soccer de Estados Unidos."
"http://es.dbpedia.org/resource/Andrew_Farrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q59r71"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://xmlns.com/foaf/0.1/name","Andrew Farrell"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kentucky"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_England_Revolution"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_Selecciones_del_SuperDraft_de_la_MLS"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Perú"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Farrell"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/New_England_Revolution"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/New_England_Revolution"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Andrew_Farrell","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://es.dbpedia.org/property/nombre","Andrew Farrell"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://es.dbpedia.org/property/nombrecompleto","Andrew Farrell"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://es.dbpedia.org/property/numero",2
"http://es.dbpedia.org/resource/Andrew_Farrell","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Louisville"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://dbpedia.org/ontology/wikiPageID",6577448
"http://es.dbpedia.org/resource/Andrew_Farrell","http://dbpedia.org/ontology/wikiPageRevisionID",123789307
"http://es.dbpedia.org/resource/Andrew_Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichajes.com/jugador/j288187_andrew-farrell"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/andrew-farrell/profil/spieler/253616"
"http://es.dbpedia.org/resource/Andrew_Farrell","http://dbpedia.org/ontology/wikiPageLength",3090
"http://es.dbpedia.org/resource/Andrew_Farrell","http://dbpedia.org/ontology/number",2
"http://es.dbpedia.org/resource/Andrew_Farrell","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Major_League_Soccer"
