"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaime_Castillo_Petruzzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi"
"http://dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://www.w3.org/2000/01/rdf-schema#label","Jaime Castillo Petruzzi"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Francisco Sebastián Castillo Petruzzi, conocido como Torito, es un exmilitante del movimiento de extrema izquierda MIR (de Chile) y de la exorganización terrorista MRTA (de Perú) durante la época del terrorismo en el Perú."
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://xmlns.com/foaf/0.1/name","Jaime Castillo Petruzzi"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://xmlns.com/foaf/0.1/name","Jaime Francisco Sebastián Castillo Petruzzi"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MRTA"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_Perú"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_de_Perú"
"http://es.dbpedia.org/resource/Jaime_Castillo_Petruzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_MIR_de_Chile"
