"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laura_Velasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Velasco"
"http://es.dbpedia.org/resource/Laura_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Laura_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Velasco","http://www.w3.org/2000/01/rdf-schema#label","Laura Velasco"
"http://es.dbpedia.org/resource/Laura_Velasco","http://www.w3.org/2000/01/rdf-schema#comment","Laura Velasco Martín (Madrid, 6 de junio de 1990) es una jugadora profesional de baloncesto."
"http://es.dbpedia.org/resource/Laura_Velasco","http://xmlns.com/foaf/0.1/name","Laura Velasco"
"http://es.dbpedia.org/resource/Laura_Velasco","http://xmlns.com/foaf/0.1/name","Laura Velasco Martín"
"http://es.dbpedia.org/resource/Laura_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Laura_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Laura_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Laura_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Madrid"
"http://es.dbpedia.org/resource/Laura_Velasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Velasco"
"http://es.dbpedia.org/resource/Laura_Velasco","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Araski_AES"
"http://es.dbpedia.org/resource/Laura_Velasco","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Laura_Velasco","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Femenina_de_baloncesto"
"http://es.dbpedia.org/resource/Laura_Velasco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Laura_Velasco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Laura_Velasco","http://es.dbpedia.org/property/nombre","Laura Velasco Martín"
"http://es.dbpedia.org/resource/Laura_Velasco","http://es.dbpedia.org/property/nombrecompleto","Laura Velasco Martín"
"http://es.dbpedia.org/resource/Laura_Velasco","http://es.dbpedia.org/property/numero",6
"http://es.dbpedia.org/resource/Laura_Velasco","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Laura_Velasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Laura_Velasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Laura_Velasco","http://dbpedia.org/ontology/wikiPageID",7811588
"http://es.dbpedia.org/resource/Laura_Velasco","http://dbpedia.org/ontology/wikiPageRevisionID",129917425
"http://es.dbpedia.org/resource/Laura_Velasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://competiciones.feb.es/estadisticas/Jugador.aspx%3Fi=564762&c=1009443&med=0"
"http://es.dbpedia.org/resource/Laura_Velasco","http://dbpedia.org/ontology/wikiPageLength",5124
"http://es.dbpedia.org/resource/Laura_Velasco","http://dbpedia.org/ontology/number",6
"http://es.dbpedia.org/resource/Laura_Velasco","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_de_España"
"http://es.dbpedia.org/resource/Laura_Velasco","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Laura_Velasco","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Laura_Velasco","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Laura_Velasco","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Araski_AES"
"http://es.dbpedia.org/resource/Laura_Velasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Velasco?oldid=129917425&ns=0"
"http://es.dbpedia.org/resource/Laura_Velasco","http://dbpedia.org/ontology/abstract","Laura Velasco Martín (Madrid, 6 de junio de 1990) es una jugadora profesional de baloncesto."
