"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Gioja","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Marcelo_Lima","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan"
"http://es.wikipedia.org/wiki/Cámara_de_Diputados_de_la_Provincia_de_San_Juan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Partido_Bloquista_de_San_Juan","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan"
"http://es.dbpedia.org/resource/José_Luis_Gioja","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Diputado_de_la_provincia_de_San_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Provincia_de_San_Juan","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Emar_Acosta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Cruzada_Renovadora","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Cámara de Diputados de la Provincia de San Juan"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#comment","La Cámara de Diputados de la Provincia de San Juan es el cuerpo legislativo de la provincia argentina de San Juan. Es la única cámara encargada de la elaboración de leyes en esta provincia y está formada por 36 diputados, 17 electos de forma proporcional tomando a la provincia como un único distrito y 19 electos por cada uno de los 19 departamentos en que se divide la Provincia. Los diputados duran cuatro años en sus funciones, inician y concluyen sus mandatos en la misma oportunidad en que lo hace el Poder Ejecutivo, y pueden ser reelectos.​"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_de_diputados_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_de_Diputados_de_la_Provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan","http://es.dbpedia.org/property/duración",4
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan","http://es.dbpedia.org/property/gruposPoliticos","Gobierno 
*
*
*
*
Oposición 
*
*
*
*
*"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan","http://es.dbpedia.org/property/imagen","Escudo de la Provincia de San Juan.svg"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan","http://es.dbpedia.org/property/lider","Roberto Guillermo Gattoni"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan","http://es.dbpedia.org/property/lider","Eduardo Cabello"
"http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_San_Juan","http://es.dbpedia.org/property/lider","Carlos Antonio Platero"
