"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calcón_de_Cipariso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calcón_de_Cipariso"
"http://es.dbpedia.org/resource/Calcon_de_Ciparisio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcón_de_Cipariso"
"http://es.dbpedia.org/resource/Calcón_de_Ciparisio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcón_de_Cipariso"
"http://es.dbpedia.org/resource/Calcón_de_Cipariso","http://www.w3.org/2000/01/rdf-schema#label","Calcón de Cipariso"
"http://es.dbpedia.org/resource/Calcón_de_Cipariso","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Calcón fue un héroe de la ciudad de Cipariso, en el monte Parnaso. Era auriga, consejero y escudero de Antíloco, un hijo del rey Néstor, gracias a que un oráculo así se lo había aconsejado a éste. Participó, bajo las órdenes de Aquiles, en la guerra contra las amazonas, pero cuando conoció a su reina Pentesilea no pudo evitar enamorarse de ella. Este amor fue fatal para Calcón, pues cuando vio que las amazonas iban a ser derrotadas salió en socorro de su amada, lo que provocó que el mismo Aquiles le matara.​ En castigo por su traición, los griegos no le dieron la debida sepultura, sino que colgaron su cadáver en una cruz."
"http://es.dbpedia.org/resource/Calcón_de_Cipariso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Calcón_de_Cipariso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calcón_de_Cipariso"
"http://es.dbpedia.org/resource/Calcón_de_Cipariso","http://dbpedia.org/ontology/wikiPageID",5227126
"http://es.dbpedia.org/resource/Calcón_de_Cipariso","http://dbpedia.org/ontology/wikiPageRevisionID",119024792
"http://es.dbpedia.org/resource/Calcón_de_Cipariso","http://dbpedia.org/ontology/wikiPageLength",1052
"http://es.dbpedia.org/resource/Calcón_de_Cipariso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calcón_de_Cipariso?oldid=119024792&ns=0"
"http://es.dbpedia.org/resource/Calcón_de_Cipariso","http://dbpedia.org/ontology/abstract","En la mitología griega, Calcón fue un héroe de la ciudad de Cipariso, en el monte Parnaso. Era auriga, consejero y escudero de Antíloco, un hijo del rey Néstor, gracias a que un oráculo así se lo había aconsejado a éste. Participó, bajo las órdenes de Aquiles, en la guerra contra las amazonas, pero cuando conoció a su reina Pentesilea no pudo evitar enamorarse de ella. Este amor fue fatal para Calcón, pues cuando vio que las amazonas iban a ser derrotadas salió en socorro de su amada, lo que provocó que el mismo Aquiles le matara.​ En castigo por su traición, los griegos no le dieron la debida sepultura, sino que colgaron su cadáver en una cruz."
