"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://www.w3.org/2000/01/rdf-schema#label","Campeonato FIBA Américas de 2003"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato FIBA Américas de 2003 fue la 11ª edición del campeonato de baloncesto del continente americano y se disputó en el Coliseo Roberto Clemente de San Juan del 20 de agosto al 31 de agosto de 2003. Este torneo entregó tres plazas para los Juegos Olímpicos de Atenas 2004. Los Estados Unidos (con una selección integrada con jugadores de la NBA) ganaron el torneo en la final ante Argentina. Los albicelestes representaron al continente americano en el FIBA Diamond Ball 2004, dado que EE.UU. (el clasificado original por haber sido el campeón continental) decidió no jugar el torneo.​"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://xmlns.com/foaf/0.1/name","San Juan2003"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://xmlns.com/foaf/0.1/name","XI Campeonato FIBA Américas"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Américas"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Rico_en_2003"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2003"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_FIBA_Américas_de_2003"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://es.dbpedia.org/property/actual","San Juan 2003"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://es.dbpedia.org/property/anterior","Neuquén 2001"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://es.dbpedia.org/property/categoría","Masculino absoluto"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://es.dbpedia.org/property/edición",11
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://es.dbpedia.org/property/mvp","Steve Nash"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://es.dbpedia.org/property/nombre","San Juan 2003"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://es.dbpedia.org/property/nombre","XI Campeonato FIBA Américas"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://es.dbpedia.org/property/partidos",40
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://es.dbpedia.org/property/siguiente","Santo Domingo 2005"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://es.dbpedia.org/property/ubicación","San Juan, Puerto Rico"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://dbpedia.org/ontology/wikiPageID",2856713
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://dbpedia.org/ontology/wikiPageRevisionID",120137496
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080609022122/http:/www.fibaamericas.com/torneos1_us.asp%3Ft=PREOLIMPIC"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://dbpedia.org/ontology/wikiPageLength",10287
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2005"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2001"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_FIBA_Américas_de_2003?oldid=120137496&ns=0"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://dbpedia.org/ontology/abstract","El Campeonato FIBA Américas de 2003 fue la 11ª edición del campeonato de baloncesto del continente americano y se disputó en el Coliseo Roberto Clemente de San Juan del 20 de agosto al 31 de agosto de 2003. Este torneo entregó tres plazas para los Juegos Olímpicos de Atenas 2004. Los Estados Unidos (con una selección integrada con jugadores de la NBA) ganaron el torneo en la final ante Argentina. Los albicelestes representaron al continente americano en el FIBA Diamond Ball 2004, dado que EE.UU. (el clasificado original por haber sido el campeón continental) decidió no jugar el torneo.​"
"http://es.dbpedia.org/resource/Torneo_de_las_Americas_de_2003","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003"
"http://es.dbpedia.org/resource/Torneo_de_las_Americas_de_San_Juan_2003","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_2003","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003"
"http://es.dbpedia.org/resource/Torneo_de_las_Américas_de_San_Juan_2003","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003"
