"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Rafael_María_Baralt","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bachaquero"
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Rafael_María_Baralt","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bachaquero"
"http://es.dbpedia.org/resource/Bachaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bachaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bachaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bachaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bachaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bachaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bachaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bachaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bachaquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bachaquero","http://www.w3.org/2000/01/rdf-schema#label","Bachaquero"
"http://es.dbpedia.org/resource/Bachaquero","http://www.w3.org/2000/01/rdf-schema#comment","Bachaquero es una ciudad venezolana, capital del municipio Valmore Rodríguez del estado Zulia, Venezuela. Su nombre viene de una pequeña hormiga roja (hormiga cortadora de hoja), cuyo nombre común es Bachaco, vendría a significar ""Nido de Bachacos""."
