"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Inmaculada Concepción (Medan)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de la Inmaculada Concepción​ o bien la Catedral de Medan (en indonesio: Gereja Katedral Medan) es una catedral católica en Medan, en el país asiático de Indonesia. La catedral actual fue inaugurada en 1928. Es uno de los edificios coloniales holandeses en Medan. En sus inicios en 1879, la Iglesia Catedral de Medan era una cabaña de techo de hojas y paja que servía como lugar de culto para decenas de católicos (los indios en su mayoría tamiles étnicos y de los Países Bajos), en Jl Pemuda No 1 (antes: Paleisstraat; Calle Istana). En 1884, la congregación había crecido a 193 personas. La construcción de una nueva iglesia se inició en 1905, cuando los católicos fueron contados en 1200 personas. La construcción se llevó a cabo por un sacerdote jesuita que trabajaba en el campo. La n"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://xmlns.com/foaf/0.1/name","Catedral de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Indonesia"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_la_Inmaculada_Concepción_(Medan)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://es.dbpedia.org/property/imagen","COLLECTIE TROPENMUSEUM Rooms-katholieke kerk TMnr 10016570.jpg"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://es.dbpedia.org/property/mapaLoc","Indonesia"
