"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scraptiomima_brachycornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scraptiomima_brachycornis"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://www.w3.org/2000/01/rdf-schema#label","Scraptiomima brachycornis"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://www.w3.org/2000/01/rdf-schema#comment","Scraptiomima brachycornis es una especie de coleóptero de la familia Scraptiidae."
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://xmlns.com/foaf/0.1/name","Scraptiomima brachycornis"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scraptiidae"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Rusia"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scraptiomima_brachycornis"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://es.dbpedia.org/property/binomial","Scraptiomima brachycornis"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://es.dbpedia.org/property/binomialAuthority","Medvedev, 1969"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scraptiidae"
"http://es.dbpedia.org/resource/Scraptiomima_brachycornis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scraptiomima"
