"subject","predicate","object"
"http://es.dbpedia.org/resource/Schizanthus_pinnatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schizanthoideae"
"http://es.dbpedia.org/resource/Schizanthoideae","http://www.w3.org/2000/01/rdf-schema#label","Schizanthoideae"
"http://es.dbpedia.org/resource/Schizanthoideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schizanthoideae"
"http://es.dbpedia.org/resource/Schizanthoideae","http://dbpedia.org/ontology/wikiPageID",1479286
"http://es.dbpedia.org/resource/Schizanthoideae","http://dbpedia.org/ontology/wikiPageRevisionID",124277141
"http://es.dbpedia.org/resource/Schizanthoideae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schizanthus"
"http://es.dbpedia.org/resource/Schizanthoideae","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Schizanthoideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schizanthoideae?oldid=124277141&ns=0"
"http://es.wikipedia.org/wiki/Schizanthoideae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schizanthoideae"
"http://es.dbpedia.org/resource/Schizanthus_litoralis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schizanthoideae"
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schizanthoideae"
