"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antônio_Poteiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antônio_Poteiro"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://www.w3.org/2000/01/rdf-schema#label","Antônio Poteiro"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://www.w3.org/2000/01/rdf-schema#comment","Antônio Batista de Sousa, más conocido como Antônio Poteiro (n. 1925 en Pousada (Braga)- f. 2010 en Goiânia) fue un escultor, pintor y ceramista portugués residente en Brasil. Fue considerado uno de los maestros de la pintura primitiva en Brasil."
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://xmlns.com/foaf/0.1/name","Antônio Poteiro"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antônio_Poteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Portugal_del_siglo_XX"
